latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.774897227571,-7.4002587343576,"Sonchus asper","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.405215411734,-7.3848924538836,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/3/2015,10000
41.495254825891,-7.3826571591532,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",24/4/2016,10000
41.495254825891,-7.3826571591532,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",24/4/2016,10000
37.8008784423,-7.352969771506,"Sonchus asper","Miguel Porto","Miguel Porto",9/4/2022,10000
39.692540773255,-7.3089122954478,"Sonchus asper","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Sonchus asper","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Sonchus asper","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.962724456116,-7.3022730556003,"Sonchus asper","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.052782671612,-7.3000399914205,"Sonchus asper","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.503051097708,-7.2887225070711,"Sonchus asper subsp. asper","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2011,10000
40.593100243419,-7.2864282159264,"Sonchus asper","Francisco Clamote","Francisco Clamote",17/9/2016,10000
41.223401738685,-7.2700743308447,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/1/2022,10000
39.78084121224,-7.1899835979558,"Sonchus asper","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Sonchus asper","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.05100352311,-7.1828552950818,"Sonchus asper subsp. asper","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.501243563068,-7.1707586782417,"Sonchus asper","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Sonchus asper","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.131515321408,-7.1533578991405,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2023,10000
41.311579131494,-7.1482840831982,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.581663277659,-7.1405864436859,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",23/4/2013,10000
41.581663277659,-7.1405864436859,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/10/2015,10000
41.851733510108,-7.13278304196,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
39.778961601036,-7.0732686620708,"Sonchus asper","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.319236422948,-7.0579909506544,"Sonchus asper","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Sonchus asper","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Sonchus asper","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Sonchus asper","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",12/6/2012,10000
40.409276834491,-7.0554042786122,"Sonchus asper","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.499315701426,-7.052805911135,"Sonchus asper","Francisco Clamote","Francisco Clamote",14/6/2022,10000
41.489640875411,-7.0234345946778,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
41.669679748806,-7.0179351008977,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2018,10000
38.155921859559,-7.0026334380901,"Sonchus asper","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Sonchus asper","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
40.407235145824,-6.937620404304,"Sonchus asper","Francisco Clamote","Francisco Clamote",6/9/2016,10000
41.127450496244,-6.9152239114196,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.397505323289,-6.9066138403644,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.48752044378,-6.9037176601122,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Sonchus asper","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Sonchus asper","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Sonchus asper","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.395267446184,-6.7870751838521,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Sonchus asper","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.845291787267,-6.7716288259818,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Sonchus asper","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Sonchus asper","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Sonchus asper","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.93529184441,-6.7684971361313,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.212899392313,-6.6739591065833,"Sonchus asper","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.48290613378,-6.66432420363,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.752898297244,-6.6545570624632,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.93288495093,-6.6479711364385,"Sonchus asper","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.3904195394,-6.5480403271431,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2020,10000
41.660393010959,-6.5378205158397,"Sonchus asper","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.567777089994,-6.4214175123602,"Sonchus asper","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Sonchus asper","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.657758339051,-6.4178290824918,"Sonchus asper","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Sonchus asper","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Sonchus asper subsp. glaucescens","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.654998563968,-6.2978540609941,"Sonchus asper","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Sonchus asper","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Sonchus asper","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Sonchus asper","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
