latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Muscari comosum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",26/3/2022,10000
37.8952573861,-7.6920515228852,"Muscari comosum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Muscari comosum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
38.165572097547,-7.6872355245749,"Muscari comosum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/4/2003,10000
38.25567411485,-7.6856158136183,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",10/5/2013,10000
38.345774686627,-7.6839888560345,"Muscari comosum","Nuno Guiomar","Nuno Guiomar",10/5/2008,10000
38.435873811537,-7.682354616928,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Muscari comosum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.886347686872,-7.6740729593869,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
38.976438103018,-7.6723942840216,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2017,10000
39.066527063218,-7.6707080756593,"Muscari comosum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Muscari comosum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.607030180308,-7.6604305424854,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Muscari comosum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",28/9/2017,10000
39.697108914505,-7.65869055232,"Muscari comosum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.877261984846,-7.6551870230566,"Muscari comosum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Muscari comosum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.138168574394,-7.6297575598053,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
37.173070038393,-7.5919687046332,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.263183688334,-7.5902925060894,"Muscari comosum","Valter Jacinto","Valter Jacinto",6/4/2007,10000
37.443406667318,-7.5869176458321,"Muscari comosum","Maria João Correia","Maria João Correia",17/4/2022,10000
37.443406667318,-7.5869176458321,"Muscari comosum","André Carapeto","André Carapeto",5/4/2007,10000
37.533515993318,-7.5852189137761,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Muscari comosum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.713730310809,-7.5817986680623,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Muscari comosum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Muscari comosum","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Muscari comosum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.893938839057,-7.5783478069024,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Muscari comosum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2018,10000
37.893938839057,-7.5783478069024,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.893938839057,-7.5783478069024,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Muscari comosum","Carla Pinto Cruz","Carla Pinto Cruz",25/3/2016,10000
37.984040928545,-7.5766108045673,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.984040928545,-7.5766108045673,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.984040928545,-7.5766108045673,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Muscari comosum","Miguel Porto","Miguel Porto",15/4/2017,10000
38.164240751006,-7.5731134721646,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.344434755257,-7.5695847873785,"Muscari comosum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.524622930026,-7.5660244479315,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.695703223161,-7.5420890477935,"Muscari comosum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.875847335488,-7.5382812065888,"Muscari comosum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Muscari comosum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
41.226738891524,-7.5086011069524,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
37.171678202246,-7.4793610560079,"Muscari comosum","André Carapeto","André Carapeto",31/3/2006,10000
37.261787328488,-7.4775509246857,"Muscari comosum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Muscari comosum","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Muscari comosum","Maria João Correia","Maria João Correia",22/3/2023,10000
37.351895004316,-7.4757327204037,"Muscari comosum","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Muscari comosum","Maria João Correia","Maria João Correia",20/3/2024,10000
37.892510512444,-7.4646518244698,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.982607991527,-7.4627760346517,"Muscari comosum","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Muscari comosum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Muscari comosum","Miguel Porto","Miguel Porto",10/5/2018,10000
38.072704007797,-7.4608918614554,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Muscari comosum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.703335038216,-7.4474645120377,"Muscari comosum","André Carapeto","André Carapeto",30/3/2016,10000
39.333893819292,-7.4336102065808,"Muscari comosum","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Muscari comosum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
39.423967719269,-7.431595307979,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.423967719269,-7.431595307979,"Muscari comosum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Muscari comosum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.69418050063,-7.425496068172,"Muscari comosum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Muscari comosum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.784248450493,-7.4234446557669,"Muscari comosum","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.414682285607,-7.4088233548926,"Muscari comosum","Alexandre Silva","Alexandre Silva",23/5/2014,10000
41.045042641934,-7.393732834747,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Muscari comosum","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Muscari comosum","João Lourenço","João Lourenço",24/4/2016,10000
37.8008784423,-7.352969771506,"Muscari comosum","Miguel Porto","Miguel Porto",9/4/2022,10000
37.890972430106,-7.3509641942716,"Muscari comosum","Miguel Porto","Miguel Porto",15/4/2017,10000
37.981064944708,-7.348949656825,"Muscari comosum","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Muscari comosum","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.071155984526,-7.3469261164508,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Muscari comosum","Miguel Porto","Miguel Porto",12/4/2017,10000
38.341420239628,-7.3408010459714,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.431505364714,-7.3387410605325,"Muscari comosum","André Carapeto","André Carapeto",12/3/2008,10000
39.332274829237,-7.317626573634,"Muscari comosum","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.872664733651,-7.3044960942986,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Muscari comosum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
40.683147872927,-7.2841235376867,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.863238578224,-7.2794828066514,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.953281651481,-7.2771466462162,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.313438719454,-7.2676954301772,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.583540499857,-7.2604935561636,"Muscari comosum","João Lourenço","João Lourenço",16/4/2014,10000
37.979411813894,-7.2351322927236,"Muscari comosum","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Muscari comosum","Miguel Porto","Miguel Porto",12/4/2017,10000
38.159581741777,-7.2307968957057,"Muscari comosum","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Muscari comosum","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.700055692601,-7.2175560523192,"Muscari comosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",11/4/2018,10000
38.700055692601,-7.2175560523192,"Muscari comosum","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Muscari comosum","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Muscari comosum","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Muscari comosum","André Carapeto","André Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Muscari comosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.880201689279,-7.2130629538305,"Muscari comosum","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Muscari comosum","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Muscari comosum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Muscari comosum","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Muscari comosum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Muscari comosum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.78084121224,-7.1899835979558,"Muscari comosum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",19/4/2017,10000
39.870896836437,-7.1876181761721,"Muscari comosum","José Costa","José Costa",1/5/2019,10000
39.960950940541,-7.1852420930748,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
40.231104117917,-7.1780493380866,"Muscari comosum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.771369238263,-7.1633686120083,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
40.861408063589,-7.1608829018818,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Muscari comosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.131515321408,-7.1533578991405,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Muscari comosum","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Muscari comosum","João Lourenço","João Lourenço",3/5/2016,10000
38.157807169039,-7.1167099891591,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Muscari comosum","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Muscari comosum","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Muscari comosum","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Muscari comosum","André Carapeto","André Carapeto",26/2/2016,10000
38.96844593118,-7.0954267970749,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Muscari comosum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
40.04910593563,-7.0656813837317,"Muscari comosum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.319236422948,-7.0579909506544,"Muscari comosum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.769423019802,-7.044940037676,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Muscari comosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.859455693563,-7.0422942877906,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Muscari comosum","André Carapeto","André Carapeto",18/11/2008,10000
40.949486815385,-7.0396365398713,"Muscari comosum","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.219570854837,-7.0315906866391,"Muscari comosum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Muscari comosum","Miguel Porto","Miguel Porto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Muscari comosum","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Muscari comosum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.489640875411,-7.0234345946778,"Muscari comosum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Muscari comosum","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Muscari comosum","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Muscari comosum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Muscari comosum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
38.155921859559,-7.0026334380901,"Muscari comosum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Muscari comosum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
39.867008002927,-6.9538950601961,"Muscari comosum","André Carapeto","André Carapeto",14/4/2023,10000
39.867008002927,-6.9538950601961,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
40.497267546715,-6.9348649194107,"Muscari comosum","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.497267546715,-6.9348649194107,"Muscari comosum","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.767355364023,-6.9265234208336,"Muscari comosum","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.947406072094,-6.9208992423931,"Muscari comosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2019,10000
41.03742907043,-6.9180680039681,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2019,10000
