latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.127450496244,-6.9152239114196,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.757556318642,-6.8949496883793,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",23/8/2018,10000
41.757556318642,-6.8949496883793,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.937572314833,-6.8890374829459,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.31504644417,-6.8227483872556,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",5/9/2016,10000
40.31504644417,-6.8227483872556,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",9/9/2016,10000
40.495099134986,-6.8169364167283,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.66528685711,-6.7778495647193,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.845291787267,-6.7716288259818,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.392905504086,-6.6675504289653,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.66290253209,-6.6578275976962,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.84289243743,-6.6512716016449,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.480412338421,-6.5446491924666,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.840367103766,-6.5309294201853,"Hypericum undulatum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.387809596767,-6.4285456298248,"Hypericum undulatum","João Lourenço","João Lourenço",5/5/2017,10000
41.477794175234,-6.4249896665239,"Hypericum undulatum","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.475051691332,-6.3053463811785,"Hypericum undulatum","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
