latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.045042641934,-7.393732834747,"Echium plantagineum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Echium plantagineum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.315174485139,-7.3871176163643,"Echium plantagineum","João Lourenço","João Lourenço",31/3/2016,10000
41.495254825891,-7.3826571591532,"Echium plantagineum","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Echium plantagineum","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Echium plantagineum","João Lourenço","João Lourenço",1/5/2018,10000
41.765363982711,-7.3758899490101,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.8008784423,-7.352969771506,"Echium plantagineum","Miguel Porto","Miguel Porto",9/4/2022,10000
37.8008784423,-7.352969771506,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.890972430106,-7.3509641942716,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.981064944708,-7.348949656825,"Echium plantagineum","Miguel Porto","Miguel Porto",20/4/2017,10000
38.071155984526,-7.3469261164508,"Echium plantagineum","Miguel Porto","Miguel Porto",12/4/2017,10000
38.071155984526,-7.3469261164508,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Echium plantagineum","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Echium plantagineum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.251333633541,-7.3428518545146,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2002,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",2/4/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",4/4/2002,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Echium plantagineum","André Carapeto","André Carapeto",12/3/2008,10000
38.52158900727,-7.3366718539164,"Echium plantagineum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2003,10000
38.701751838727,-7.332505598416,"Echium plantagineum","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.971984929308,-7.3261859306677,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.062059645152,-7.3240604488822,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.062059645152,-7.3240604488822,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.062059645152,-7.3240604488822,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.332274829237,-7.317626573634,"Echium plantagineum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.422343564657,-7.315462647665,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.692540773255,-7.3089122954478,"Echium plantagineum","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Echium plantagineum","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Echium plantagineum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Echium plantagineum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Echium plantagineum","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Echium plantagineum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.232894576313,-7.2955435841835,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.322948262851,-7.2932801389665,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.322948262851,-7.2932801389665,"Echium plantagineum","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.322948262851,-7.2932801389665,"Echium plantagineum","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.503051097708,-7.2887225070711,"Echium plantagineum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Echium plantagineum","Jan Jansen","Jan Jansen",15/5/2018,10000
40.683147872927,-7.2841235376867,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.04332320347,-7.2747998833994,"Echium plantagineum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.313438719454,-7.2676954301772,"Echium plantagineum","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Echium plantagineum","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Echium plantagineum","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Echium plantagineum","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Echium plantagineum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
41.493508101241,-7.2629050995749,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Echium plantagineum","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Echium plantagineum","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Echium plantagineum","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
38.069497522461,-7.2329694282872,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/5/2010,10000
38.159581741777,-7.2307968957057,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",17/4/2018,10000
38.159581741777,-7.2307968957057,"Echium plantagineum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.159581741777,-7.2307968957057,"Echium plantagineum","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.249664470209,-7.228614648671,"Echium plantagineum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.249664470209,-7.228614648671,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2013,10000
38.790129441964,-7.215314527147,"Echium plantagineum","André Carapeto","André Carapeto",28/1/2016,10000
38.790129441964,-7.215314527147,"Echium plantagineum","André Carapeto","André Carapeto",25/2/2016,10000
39.060341671553,-7.208529466136,"Echium plantagineum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Echium plantagineum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Echium plantagineum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.231104117917,-7.1780493380866,"Echium plantagineum","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Echium plantagineum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Echium plantagineum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Echium plantagineum","Francisco Clamote","Francisco Clamote",1/2/2024,10000
40.321152127315,-7.1756300699153,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.771369238263,-7.1633686120083,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
41.041481106501,-7.1558776038306,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Echium plantagineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Echium plantagineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.221547996845,-7.1508267454274,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Echium plantagineum","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Echium plantagineum","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Echium plantagineum","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Echium plantagineum","João Lourenço","João Lourenço",1/4/2015,10000
41.581663277659,-7.1405864436859,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.761711647385,-7.1353960302156,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.851733510108,-7.13278304196,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
38.067728649388,-7.1190224215742,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.067728649388,-7.1190224215742,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Echium plantagineum","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2012,10000
38.067728649388,-7.1190224215742,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.878381014529,-7.0978341005083,"Echium plantagineum","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Echium plantagineum","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Echium plantagineum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Echium plantagineum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.058509328113,-7.0930086944423,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
39.778961601036,-7.0732686620708,"Echium plantagineum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.959059360655,-7.0682218614152,"Echium plantagineum","José Costa","José Costa",19/5/2019,10000
40.04910593563,-7.0656813837317,"Echium plantagineum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Echium plantagineum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.409276834491,-7.0554042786122,"Echium plantagineum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.499315701426,-7.052805911135,"Echium plantagineum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.679388795552,-7.0475738509572,"Echium plantagineum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Echium plantagineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.859455693563,-7.0422942877906,"Echium plantagineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.949486815385,-7.0396365398713,"Echium plantagineum","André Carapeto","André Carapeto",26/2/2023,10000
40.949486815385,-7.0396365398713,"Echium plantagineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.039516383826,-7.0369667320252,"Echium plantagineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.129544397452,-7.0342848018919,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Echium plantagineum","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Echium plantagineum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Echium plantagineum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.489640875411,-7.0234345946778,"Echium plantagineum","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Echium plantagineum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Echium plantagineum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
