latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.050693231293,-7.8695566382299,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.140756527484,-7.8680113958752,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.500995096031,-7.8617598195436,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/11/2014,10000
41.771158652336,-7.8569959616236,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",10/6/2014,10000
36.995285194641,-7.8200034837986,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",11/1/2023,10000
36.995285194641,-7.8200034837986,"Raphanus raphanistrum subsp. raphanistrum","João Neiva","João Neiva",17/2/2018,10000
37.085409686915,-7.8186077280096,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.175532761077,-7.8172057490231,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",15/2/2023,10000
37.265654415682,-7.8157975178025,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",13/4/2013,10000
37.265654415682,-7.8157975178025,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",13/4/2013,10000
37.626126810077,-7.8101014825697,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.986576379174,-7.8043030341207,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.256898524656,-7.7998858117726,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",25/2/2018,10000
39.608314725752,-7.7768887169465,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.788478919817,-7.773703926474,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.878558833066,-7.7721007612758,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.238863902306,-7.7656154556905,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.328936518395,-7.7639757843118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.328936518395,-7.7639757843118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.328936518395,-7.7639757843118,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.419007671923,-7.7623287004653,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",8/5/2014,10000
40.419007671923,-7.7623287004653,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",21/11/2014,10000
40.419007671923,-7.7623287004653,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.509077361876,-7.760674166426,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.509077361876,-7.760674166426,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.599145587249,-7.7590121441863,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",2/3/2013,10000
40.869341466028,-7.7539807638972,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.049464711106,-7.7505883596148,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.139524128576,-7.7488805938659,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.859946427212,-7.7349355927059,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",20/8/2015,10000
37.084235643795,-7.7061191849705,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",23/12/2021,10000
37.084235643795,-7.7061191849705,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",20/12/2021,10000
37.17435489839,-7.7045838009089,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",15/3/2007,10000
37.264472724487,-7.703041569995,"Raphanus raphanistrum subsp. raphanistrum","Valter Jacinto","Valter Jacinto",17/4/2016,10000
37.264472724487,-7.703041569995,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",8/3/2023,10000
37.444704085264,-7.6999364392957,"Raphanus raphanistrum subsp. raphanistrum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",10/2/2023,10000
37.534817617013,-7.6983734747797,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",26/3/2022,10000
37.805149600364,-7.6936425913019,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",18/4/2017,10000
38.165572097547,-7.6872355245749,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.25567411485,-7.6856158136183,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.33678519569,-7.6656038814192,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.426868319712,-7.6638871685329,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.516949981649,-7.6621627350085,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.697108914505,-7.65869055232,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.967336318683,-7.653423405233,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.967336318683,-7.653423405233,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
40.057409183444,-7.6516518323106,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.417685929399,-7.6444851831897,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.507751432131,-7.6426732273007,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.507751432131,-7.6426732273007,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.507751432131,-7.6426732273007,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",18/2/2015,10000
40.597815459205,-7.6408530711965,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.597815459205,-7.6408530711965,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",2/3/2013,10000
40.687878009564,-7.6390246729479,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.687878009564,-7.6390246729479,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.777939082161,-7.6371879903105,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",30/5/2012,10000
41.048113423085,-7.6316278088394,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.138168574394,-7.6297575598053,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.228222242876,-7.6278788103359,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.228222242876,-7.6278788103359,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.318274427551,-7.6259915162364,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.678468308979,-7.618355997828,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.082954950201,-7.5936374619335,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",12/1/2023,10000
37.173070038393,-7.5919687046332,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",15/1/2022,10000
37.263183688334,-7.5902925060894,"Raphanus raphanistrum subsp. raphanistrum","Valter Jacinto","Valter Jacinto",1/12/2008,10000
37.263183688334,-7.5902925060894,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",1/3/2023,10000
37.533515993318,-7.5852189137761,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.713730310809,-7.5817986680623,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",19/4/2018,10000
37.893938839057,-7.5783478069024,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",7/3/2010,10000
37.984040928545,-7.5766108045673,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.07414156634,-7.5748660386913,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.794894237681,-7.5606239141979,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.515553202478,-7.5458628216565,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.785776018484,-7.540189406878,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.416244125521,-7.5266498313204,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.596364508478,-7.5227022472827,"Raphanus raphanistrum subsp. raphanistrum","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.866533913629,-7.5167135745026,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.866533913629,-7.5167135745026,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
40.956587399094,-7.5146992197884,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
41.046639391281,-7.5126757218886,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira","Ana Júlia Pereira",12/11/2014,10000
41.31678639746,-7.5065498942279,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",28/3/2015,10000
41.406832405876,-7.5044893469348,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.67696143572,-7.4982512082113,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",11/4/2015,10000
41.767001443822,-7.4961528313408,"Raphanus raphanistrum subsp. raphanistrum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Raphanus raphanistrum subsp. raphanistrum","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",10/2/2024,10000
37.171678202246,-7.4793610560079,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",16/2/2006,10000
37.261787328488,-7.4775509246857,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",13/4/2006,10000
37.261787328488,-7.4775509246857,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",27/1/2006,10000
37.712311171901,-7.4683784128115,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.982607991527,-7.4627760346517,"Raphanus raphanistrum subsp. raphanistrum","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
39.063663219563,-7.4396009839032,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.243818435112,-7.4356160892546,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.243818435112,-7.4356160892546,"Raphanus raphanistrum subsp. raphanistrum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.514040133703,-7.4295713487707,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",5/1/2016,10000
39.69418050063,-7.425496068172,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.964379876522,-7.4193140566778,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.234565812146,-7.4130480218598,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.414682285607,-7.4088233548926,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",20/5/2010,10000
40.594792760646,-7.4045603897556,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.684845745722,-7.4024144230746,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",11/5/2012,10000
40.774897227571,-7.4002587343576,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
41.045042641934,-7.393732834747,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.315174485139,-7.3871176163643,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",13/4/2022,10000
41.495254825891,-7.3826571591532,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",24/4/2016,10000
