latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.413000437086,-7.2910064639418,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
40.683147872927,-7.2841235376867,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2001,10000
41.223401738685,-7.2700743308447,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2017,10000
41.493508101241,-7.2629050995749,"Bromus hordeaceus","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",18/6/2019,10000
41.583540499857,-7.2604935561636,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
38.069497522461,-7.2329694282872,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/5/2010,10000
38.159581741777,-7.2307968957057,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.159581741777,-7.2307968957057,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.249664470209,-7.228614648671,"Bromus hordeaceus","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.880201689279,-7.2130629538305,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.141054582711,-7.1804577282131,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.411198609498,-7.1731998685032,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.501243563068,-7.1707586782417,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
40.861408063589,-7.1608829018818,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",7/5/2009,10000
41.041481106501,-7.1558776038306,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.041481106501,-7.1558776038306,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.131515321408,-7.1533578991405,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
38.067728649388,-7.1190224215742,"Bromus hordeaceus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.067728649388,-7.1190224215742,"Bromus hordeaceus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2012,10000
38.067728649388,-7.1190224215742,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2010,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",20/5/2010,10000
38.878381014529,-7.0978341005083,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
38.96844593118,-7.0954267970749,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.058509328113,-7.0930086944423,"Bromus hordeaceus","Udo Schwarzer","Udo Schwarzer",20/4/2023,10000
39.778961601036,-7.0732686620708,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.869011248612,-7.0707509351886,"Bromus hordeaceus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",19/5/2017,10000
40.319236422948,-7.0579909506544,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.499315701426,-7.052805911135,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Bromus hordeaceus","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.679388795552,-7.0475738509572,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.129544397452,-7.0342848018919,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.489640875411,-7.0234345946778,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
38.065849394943,-7.0050857209217,"Bromus hordeaceus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Bromus hordeaceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.867008002927,-6.9538950601961,"Bromus hordeaceus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
40.317201183337,-6.9403634876218,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.587298384428,-6.9320969697347,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",13/5/2010,10000
40.857381502777,-6.9237176928088,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.03742907043,-6.9180680039681,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.127450496244,-6.9152239114196,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Bromus hordeaceus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.48752044378,-6.9037176601122,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Bromus hordeaceus","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Bromus hordeaceus","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.847565109762,-6.8920003217663,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.12523365515,-6.7961759675281,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Bromus hordeaceus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.66528685711,-6.7778495647193,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",15/7/2018,10000
41.845291787267,-6.7716288259818,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.93529184441,-6.7684971361313,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.392905504086,-6.6675504289653,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.48290613378,-6.66432420363,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.48290613378,-6.66432420363,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.752898297244,-6.6545570624632,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.84289243743,-6.6512716016449,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93288495093,-6.6479711364385,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.660393010959,-6.5378205158397,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.930351678138,-6.5274602593877,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Bromus hordeaceus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.387809596767,-6.4285456298248,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.477794175234,-6.4249896665239,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Bromus hordeaceus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.657758339051,-6.4178290824918,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/5/2021,10000
41.475051691332,-6.3053463811785,"Bromus hordeaceus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Bromus hordeaceus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.654998563968,-6.2978540609941,"Bromus hordeaceus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Bromus hordeaceus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
