latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.212899392313,-6.6739591065833,"Centaurea melitensis","Anabela Amado","Anabela Amado",22/5/2003,10000
41.392905504086,-6.6675504289653,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Centaurea melitensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.572905143693,-6.6610832855481,"Centaurea melitensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Centaurea melitensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.300425101032,-6.5514161000304,"Centaurea melitensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.480412338421,-6.5446491924666,"Centaurea melitensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Centaurea melitensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2015,10000
41.750380880756,-6.5343828114011,"Centaurea melitensis","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Centaurea melitensis","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.387809596767,-6.4285456298248,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Centaurea melitensis","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2020,10000
41.477794175234,-6.4249896665239,"Centaurea melitensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Centaurea melitensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.567777089994,-6.4214175123602,"Centaurea melitensis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Centaurea melitensis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.385075723056,-6.3090670884496,"Centaurea melitensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/8/2021,10000
41.385075723056,-6.3090670884496,"Centaurea melitensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Centaurea melitensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Centaurea melitensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.562150192904,-6.1818170427631,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",2/6/2018,10000
