latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.08743774628,-8.0436029019194,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.08743774628,-8.0436029019194,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",18/5/2005,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",21/5/2022,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",26/3/2021,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",4/3/2015,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",24/5/2005,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.718315920347,-8.0355501659884,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira","Ana Júlia Pereira",4/5/2012,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",16/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",16/5/2015,10000
38.078786699411,-8.030834577753,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.168900854827,-8.0296424761117,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",6/4/2016,10000
38.259013592048,-8.0284450420328,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.709555963505,-8.0223769817529,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2022,10000
38.979864292864,-8.0186704875573,"Pallenis spinosa subsp. spinosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Valter Jacinto","Valter Jacinto",30/3/2005,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/5/2020,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2021,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/7/2021,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2021,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/4/2022,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2022,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2022,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2023,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2023,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/6/2023,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2023,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","João Neiva","João Neiva",24/4/2018,10000
36.996349103435,-7.9323654117185,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",9/9/2011,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Valter Jacinto","Valter Jacinto",23/4/2018,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2020,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/10/2021,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2022,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2022,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2022,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2022,10000
37.086477060259,-7.9311024980071,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
