latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/7/2015,10000
41.847565109762,-6.8920003217663,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Primula acaulis subsp. acaulis","Eduardo Marabuto","Eduardo Marabuto",16/5/2012,10000
41.937572314833,-6.8890374829459,"Primula acaulis subsp. acaulis","Eduardo Marabuto","Eduardo Marabuto",16/5/2012,10000
41.937572314833,-6.8890374829459,"Primula acaulis subsp. acaulis","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Primula acaulis subsp. acaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
41.937572314833,-6.8890374829459,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Primula acaulis subsp. acaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Primula acaulis subsp. acaulis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",11/6/2016,10000
41.305257778133,-6.7901225528258,"Primula acaulis subsp. acaulis","Miguel Porto","Miguel Porto",21/5/2013,10000
41.575281987288,-6.7809387626284,"Primula acaulis subsp. acaulis","Miguel Porto","Miguel Porto",20/6/2020,10000
41.755290124303,-6.7747462772461,"Primula acaulis subsp. acaulis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Primula acaulis subsp. acaulis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Primula acaulis subsp. acaulis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Primula acaulis subsp. acaulis","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Primula acaulis subsp. acaulis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Primula acaulis subsp. acaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/8/2018,10000
41.48290613378,-6.66432420363,"Primula acaulis subsp. acaulis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.66290253209,-6.6578275976962,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2014,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Primula acaulis subsp. acaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/8/2018,10000
41.570403496228,-6.5412426156773,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.570403496228,-6.5412426156773,"Primula acaulis subsp. acaulis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.567777089994,-6.4214175123602,"Primula acaulis subsp. acaulis","Francisco Clamote","Francisco Clamote",2/6/2018,10000
