latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152837117059,-8.2368161391968,"Parietaria judaica","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/1/2023,10000
40.152837117059,-8.2368161391968,"Parietaria judaica","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",1/2/2023,10000
40.24292403817,-8.2358054089463,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2021,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/11/2018,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/12/2018,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/10/2018,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/12/2022,10000
40.333009531405,-8.2347901112545,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2022,10000
40.603257435641,-8.2317165806851,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",22/2/2010,10000
40.603257435641,-8.2317165806851,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Parietaria judaica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",21/5/2022,10000
41.053641977118,-8.2265004812666,"Parietaria judaica","Miguel Peixoto","Miguel Peixoto",1/7/2015,10000
41.413923787522,-8.2222416576633,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",6/9/2015,10000
41.413923787522,-8.2222416576633,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/12/2013,10000
41.77418259621,-8.2179047020663,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
41.8642436995,-8.2168080620752,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.8642436995,-8.2168080620752,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2013,10000
42.134418362302,-8.2134879583056,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",17/6/2019,10000
37.178424180119,-8.1551067462755,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",17/6/2019,10000
37.268555233455,-8.1541006786341,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2021,10000
39.521373750937,-8.1274332883322,"Parietaria judaica","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Parietaria judaica","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/9/2011,10000
39.791652349168,-8.1240279681896,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/5/2020,10000
39.791652349168,-8.1240279681896,"Parietaria judaica","David T. Holyoak","David T. Holyoak",29/7/2012,10000
39.791652349168,-8.1240279681896,"Parietaria judaica","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/8/2011,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","David T. Holyoak","David T. Holyoak",7/2/2013,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Parietaria judaica","Francisco Clamote","Francisco Clamote",28/8/2015,10000
40.152003785522,-8.1194154756962,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Parietaria judaica","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.602410811477,-8.1135316845013,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2000,10000
40.602410811477,-8.1135316845013,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.602410811477,-8.1135316845013,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/2/2016,10000
40.782563560313,-8.1111407127436,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Parietaria judaica","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.962710549837,-8.1087280076761,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
41.052781882885,-8.1075134350406,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",25/3/2016,10000
41.232920221715,-8.1050677074858,"Parietaria judaica","Carlos Aguiar","Carlos Aguiar",15/4/2016,10000
41.232920221715,-8.1050677074858,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2012,10000
41.503116900676,-8.1013572277124,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",10/12/2016,10000
41.503116900676,-8.1013572277124,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/12/2012,10000
37.177567418693,-8.0424678175184,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/11/2022,10000
37.177567418693,-8.0424678175184,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",16/11/2019,10000
38.529343282559,-8.0248204880143,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
39.430349589143,-8.0123812307259,"Parietaria judaica","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",30/12/2021,10000
39.520442350845,-8.0111063654885,"Parietaria judaica","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Parietaria judaica","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Parietaria judaica","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Parietaria judaica","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Parietaria judaica","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Parietaria judaica","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Parietaria judaica","Francisco Clamote","Francisco Clamote",30/8/2015,10000
39.880799038075,-8.005949247576,"Parietaria judaica","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.970884615,-8.0046454093577,"Parietaria judaica","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.241132702549,-8.00069848357,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.42129088218,-7.9980373910939,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2011,10000
40.691517315325,-7.994000430654,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",21/5/2015,10000
40.961730723894,-7.9899083384206,"Parietaria judaica","Miguel Peixoto","Miguel Peixoto",26/10/2013,10000
41.231931085173,-7.9857602579629,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2012,10000
41.502118377451,-7.9815553132774,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
36.996349103435,-7.9323654117185,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2021,10000
36.996349103435,-7.9323654117185,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
36.996349103435,-7.9323654117185,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2021,10000
36.996349103435,-7.9323654117185,"Parietaria judaica","Jọo Neiva","Jọo Neiva",17/4/2022,10000
36.996349103435,-7.9323654117185,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",1/2/2021,10000
36.996349103435,-7.9323654117185,"Parietaria judaica","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.086477060259,-7.9311024980071,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.176603607056,-7.9298339531636,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Parietaria judaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",27/5/2023,10000
37.176603607056,-7.9298339531636,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",18/6/2018,10000
39.42930514544,-7.8962099363424,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/6/2010,10000
39.609482564904,-7.8933540167328,"Parietaria judaica","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.699569108396,-7.891916408118,"Parietaria judaica","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.789654206319,-7.8904723241438,"Parietaria judaica","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Parietaria judaica","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.969820061304,-7.8875646002291,"Parietaria judaica","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Parietaria judaica","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.510282826776,-7.8786825989763,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Parietaria judaica","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
40.870562260023,-7.8726261955962,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.960628475182,-7.8710948928105,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",3/6/2018,10000
41.050693231293,-7.8695566382299,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/3/2022,10000
41.140756527484,-7.8680113958752,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.140756527484,-7.8680113958752,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2018,10000
41.500995096031,-7.8617598195436,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",18/10/2013,10000
36.995285194641,-7.8200034837986,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",11/2/2024,10000
37.355774649298,-7.8143830051044,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",23/12/2020,10000
39.698397550346,-7.7752998997589,"Parietaria judaica","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/9/2011,10000
39.878558833066,-7.7721007612758,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Parietaria judaica","Francisco Clamote","Francisco Clamote",3/4/2020,10000
40.058714286567,-7.7688727105463,"Parietaria judaica","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Parietaria judaica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/5/2023,10000
40.058714286567,-7.7688727105463,"Parietaria judaica","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.058714286567,-7.7688727105463,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/8/2011,10000
40.238863902306,-7.7656154556905,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.328936518395,-7.7639757843118,"Parietaria judaica","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Parietaria judaica","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Parietaria judaica","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.419007671923,-7.7623287004653,"Parietaria judaica","Alexandre Silva","Alexandre Silva",13/4/2015,10000
40.419007671923,-7.7623287004653,"Parietaria judaica","Alexandre Silva","Alexandre Silva",27/4/2014,10000
40.419007671923,-7.7623287004653,"Parietaria judaica","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.599145587249,-7.7590121441863,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",22/8/2022,10000
40.959403823279,-7.7522884030394,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Parietaria judaica","Carlos Aguiar","Carlos Aguiar",10/1/2013,10000
41.139524128576,-7.7488805938659,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",2/6/2018,10000
41.139524128576,-7.7488805938659,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2015,10000
41.229582074767,-7.7471650657345,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2015,10000
41.409693549677,-7.7437105605686,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/1/2019,10000
37.084235643795,-7.7061191849705,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",8/8/2023,10000
37.624929714402,-7.6968035339463,"Parietaria judaica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/4/2022,10000
38.796255816043,-7.675744138468,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2019,10000
39.426868319712,-7.6638871685329,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Parietaria judaica","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
39.607030180308,-7.6604305424854,"Parietaria judaica","David T. Holyoak","David T. Holyoak",27/7/2009,10000
40.057409183444,-7.6516518323106,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2011,10000
40.417685929399,-7.6444851831897,"Parietaria judaica","Alexandre Silva","Alexandre Silva",29/7/2014,10000
40.687878009564,-7.6390246729479,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",30/3/1995,10000
40.95805678994,-7.6334896013008,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2015,10000
41.138168574394,-7.6297575598053,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/11/2012,10000
41.138168574394,-7.6297575598053,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2024,10000
41.85855632219,-7.6144857968166,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Parietaria judaica","Maria Jọo Correia","Maria Jọo Correia",12/1/2023,10000
38.704805264219,-7.5624321471481,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",23/2/2016,10000
38.794894237681,-7.5606239141979,"Parietaria judaica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",27/3/2016,10000
38.884981746921,-7.5588075738786,"Parietaria judaica","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.515553202478,-7.5458628216565,"Parietaria judaica","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.785776018484,-7.540189406878,"Parietaria judaica","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.785776018484,-7.540189406878,"Parietaria judaica","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.965917172959,-7.5363644039933,"Parietaria judaica","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.055985529691,-7.5344389558406,"Parietaria judaica","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.055985529691,-7.5344389558406,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",12/7/2011,10000
40.236117796176,-7.5305619482481,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/7/2010,10000
40.416244125521,-7.5266498313204,"Parietaria judaica","Alexandre Silva","Alexandre Silva",7/5/2009,10000
41.046639391281,-7.5126757218886,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Parietaria judaica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/10/2021,10000
41.226738891524,-7.5086011069524,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/4/2014,10000
41.226738891524,-7.5086011069524,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/11/2012,10000
41.67696143572,-7.4982512082113,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
37.261787328488,-7.4775509246857,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",23/3/2006,10000
37.442001228144,-7.4739064053222,"Parietaria judaica","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/8/2018,10000
37.982607991527,-7.4627760346517,"Parietaria judaica","Eduardo Marabuto","Eduardo Marabuto",,10000
39.423967719269,-7.431595307979,"Parietaria judaica","David T. Holyoak","David T. Holyoak",27/12/2007,10000
39.423967719269,-7.431595307979,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Parietaria judaica","Francisco Clamote","Francisco Clamote",2/5/2014,10000
40.054443350121,-7.417234776942,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/9/2011,10000
40.054443350121,-7.417234776942,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/9/2011,10000
40.324624798067,-7.4109404513698,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2011,10000
40.594792760646,-7.4045603897556,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2012,10000
40.594792760646,-7.4045603897556,"Parietaria judaica","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.684845745722,-7.4024144230746,"Parietaria judaica","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/1/2024,10000
40.774897227571,-7.4002587343576,"Parietaria judaica","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.135088099107,-7.391537754748,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/10/2015,10000
41.315174485139,-7.3871176163643,"Parietaria judaica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Parietaria judaica","Jọo Louren̤o","Jọo Louren̤o",13/4/2022,10000
38.701751838727,-7.332505598416,"Parietaria judaica","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2016,10000
39.872664733651,-7.3044960942986,"Parietaria judaica","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Parietaria judaica","David T. Holyoak","David T. Holyoak",1/10/2012,10000
40.413000437086,-7.2910064639418,"Parietaria judaica","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.413000437086,-7.2910064639418,"Parietaria judaica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2011,10000
