latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.035219203485,-6.7991821556439,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Lavandula pedunculata subsp. pedunculata","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.12523365515,-6.7961759675281,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.215246513911,-6.7931561235636,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.215246513911,-6.7931561235636,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/3/2022,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Carlos Aguiar","Carlos Aguiar",,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Carlos Aguiar","Carlos Aguiar",,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","João Lourenço","João Lourenço",21/4/2013,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lavandula pedunculata subsp. pedunculata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
