latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/2/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/2/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/3/2020,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/8/2021,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/9/2022,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/2/2023,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/4/2023,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/4/2023,10000
40.152003785522,-8.1194154756962,"Viburnum tinus","José Costa","José Costa",4/5/2022,10000
40.242088062053,-8.1182493105048,"Viburnum tinus","José Costa","José Costa",18/3/2022,10000
40.242088062053,-8.1182493105048,"Viburnum tinus","José Costa","José Costa",31/3/2019,10000
40.512332279339,-8.1147190897142,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.782563560313,-8.1111407127436,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/5/2018,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","André Carapeto","André Carapeto",24/12/2023,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2021,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2021,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2018,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","André Carapeto","André Carapeto",15/4/2022,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Maria João Correia","Maria João Correia",17/10/2020,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Maria João Correia","Maria João Correia",17/10/2020,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","Ana Júlia Pereira","Ana Júlia Pereira",5/4/2008,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","André Carapeto","André Carapeto",21/9/2004,10000
37.177567418693,-8.0424678175184,"Viburnum tinus","André Carapeto","André Carapeto",16/5/2007,10000
37.267695687,-8.0413276707222,"Viburnum tinus","Maria João Correia","Maria João Correia",20/2/2024,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",19/7/2020,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",14/3/2020,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",13/3/2020,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Viburnum tinus","Ana Júlia Pereira","Ana Júlia Pereira",20/3/2008,10000
37.267695687,-8.0413276707222,"Viburnum tinus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Viburnum tinus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Viburnum tinus","André Carapeto","André Carapeto",9/1/2006,10000
38.529343282559,-8.0248204880143,"Viburnum tinus","Nuno Guiomar","Nuno Guiomar",8/10/2012,10000
38.529343282559,-8.0248204880143,"Viburnum tinus","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.160062704701,-8.0161716870643,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Viburnum tinus","André Carapeto","André Carapeto",24/5/2021,10000
39.520442350845,-8.0111063654885,"Viburnum tinus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
39.520442350845,-8.0111063654885,"Viburnum tinus","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.520442350845,-8.0111063654885,"Viburnum tinus","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.6105336776,-8.0098257632419,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.6105336776,-8.0098257632419,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Viburnum tinus","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.970884615,-8.0046454093577,"Viburnum tinus","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Viburnum tinus","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.970884615,-8.0046454093577,"Viburnum tinus","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Viburnum tinus","David T. Holyoak","David T. Holyoak",16/9/2012,10000
39.970884615,-8.0046454093577,"Viburnum tinus","Francisco Clamote","Francisco Clamote",19/10/2013,10000
40.060968752021,-8.0033356890919,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.060968752021,-8.0033356890919,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Viburnum tinus","José Costa","José Costa",27/8/2011,10000
40.241132702549,-8.00069848357,"Viburnum tinus","José Costa","José Costa",27/8/2017,10000
40.241132702549,-8.00069848357,"Viburnum tinus","José Costa","José Costa",20/5/2018,10000
40.331212514186,-7.9993709383358,"Viburnum tinus","José Costa","José Costa",16/10/2021,10000
37.086477060259,-7.9311024980071,"Viburnum tinus","Maria João Correia","Maria João Correia",3/11/2021,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Valter Jacinto","Valter Jacinto",27/3/2018,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Maria João Correia","Maria João Correia",12/11/2023,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2021,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/10/2022,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Maria João Correia","Maria João Correia",4/3/2023,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2019,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/5/2014,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2021,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/1/2022,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",23/5/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",23/5/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Maria João Correia","Maria João Correia",9/2/2020,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/3/2011,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",24/3/2007,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Viburnum tinus","André Carapeto","André Carapeto",16/3/2004,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","Maria João Correia","Maria João Correia",23/9/2023,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","Maria João Correia","Maria João Correia",19/11/2020,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","Maria João Correia","Maria João Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Viburnum tinus","André Carapeto","André Carapeto",13/4/2013,10000
39.519394576896,-7.8947851821618,"Viburnum tinus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.519394576896,-7.8947851821618,"Viburnum tinus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Viburnum tinus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Viburnum tinus","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.969820061304,-7.8875646002291,"Viburnum tinus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2018,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","José Costa","José Costa",10/5/2020,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","Paulo Pereira, Cèsar Gutiérrez","Paulo Pereira, Cèsar Gutiérrez",,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.780494586701,-7.8741505822962,"Viburnum tinus","Miguel Peixoto","Miguel Peixoto",13/3/2015,10000
36.995285194641,-7.8200034837986,"Viburnum tinus","Maria João Correia","Maria João Correia",20/11/2023,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","João Farminhão","João Farminhão",19/2/2012,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","Maria João Correia","Maria João Correia",15/11/2021,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","Maria João Correia","Maria João Correia",18/9/2021,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","Maria João Correia","Maria João Correia",1/6/2021,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2020,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2020,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","Maria João Correia","Maria João Correia",13/2/2019,10000
37.175532761077,-7.8172057490231,"Viburnum tinus","Maria João Correia","Maria João Correia",2/3/2024,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/5/2017,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Viburnum tinus","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Viburnum tinus","João Neiva","João Neiva",13/8/2022,10000
37.355774649298,-7.8143830051044,"Viburnum tinus","Maria João Correia","Maria João Correia",3/11/2019,10000
39.518230447144,-7.7784704135893,"Viburnum tinus","Maria João Correia","Maria João Correia",31/12/2021,10000
39.518230447144,-7.7784704135893,"Viburnum tinus","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.518230447144,-7.7784704135893,"Viburnum tinus","Rute Caraça","Rute Caraça",,10000
39.608314725752,-7.7768887169465,"Viburnum tinus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.698397550346,-7.7752998997589,"Viburnum tinus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Viburnum tinus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.878558833066,-7.7721007612758,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.878558833066,-7.7721007612758,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.878558833066,-7.7721007612758,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Viburnum tinus","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.238863902306,-7.7656154556905,"Viburnum tinus","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",3/12/2013,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.328936518395,-7.7639757843118,"Viburnum tinus","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.419007671923,-7.7623287004653,"Viburnum tinus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.419007671923,-7.7623287004653,"Viburnum tinus","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Viburnum tinus","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Viburnum tinus","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Viburnum tinus","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Viburnum tinus","Alexandre Silva","Alexandre Silva",5/3/2014,10000
41.139524128576,-7.7488805938659,"Viburnum tinus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Viburnum tinus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
37.17435489839,-7.7045838009089,"Viburnum tinus","Maria João Correia","Maria João Correia",7/2/2022,10000
37.17435489839,-7.7045838009089,"Viburnum tinus","Maria João Correia","Maria João Correia",18/9/2021,10000
37.805149600364,-7.6936425913019,"Viburnum tinus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
38.25567411485,-7.6856158136183,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2017,10000
38.345774686627,-7.6839888560345,"Viburnum tinus","Nuno Guiomar","Nuno Guiomar",10/5/2010,10000
39.607030180308,-7.6604305424854,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",9/9/2022,10000
39.607030180308,-7.6604305424854,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.607030180308,-7.6604305424854,"Viburnum tinus","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.607030180308,-7.6604305424854,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2013,10000
39.697108914505,-7.65869055232,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.697108914505,-7.65869055232,"Viburnum tinus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.787186183071,-7.6569427255829,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
40.417685929399,-7.6444851831897,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2020,10000
41.138168574394,-7.6297575598053,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
38.434529572024,-7.5678085935509,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
39.695703223161,-7.5420890477935,"Viburnum tinus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/7/2020,10000
39.695703223161,-7.5420890477935,"Viburnum tinus","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.695703223161,-7.5420890477935,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
38.793419298856,-7.4455118047631,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Viburnum tinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
