QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF94";"29T";595000;4545000;"Pinus pinaster";2007;6;22;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Pinus pinaster";2012;10;27;"AndrÃ© Carapeto"
"NF94";"29T";595000;4545000;"Pinus pinaster";2006;7;14;"Tiago Monteiro-Henriques"
"NF95";"29T";595000;4555000;"Pinus pinaster";2018;6;2;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Pinus pinaster";2018;6;2;"JoÃ£o LourenÃ§o"
"NF95";"29T";595000;4555000;"Pinus pinaster";2001;7;11;"JoÃ£o Domingues Almeida"
"NF96";"29T";595000;4565000;"Pinus pinaster";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Pinus pinaster";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Pinus pinaster";2012;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Pinus pinaster";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Pinus pinaster";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Pinus pinaster";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Pinus pinaster";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Pinus pinaster";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Pinus pinaster";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Pinus pinaster";2014;8;20;"JoÃ£o LourenÃ§o"
"NG90";"29T";595000;4605000;"Pinus pinaster";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Pinus pinaster";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Pinus pinaster";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Pinus pinaster";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Pinus pinaster";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Pinus pinaster";2013;9;6;"JoÃ£o LourenÃ§o"
"PA09";"29S";605000;4095000;"Pinus pinaster";2022;3;10;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Pinus pinaster";2022;5;6;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Pinus pinaster";2023;4;17;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Pinus pinaster";2022;9;12;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Pinus pinaster";2022;12;13;"Duarte Frade (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Pinus pinaster";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Pinus pinaster";2023;7;1;"Duarte Frade (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Pinus pinaster";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Pinus pinaster";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Pinus pinaster";2004;11;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Pinus pinaster";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC03";"29S";605000;4235000;"Pinus pinaster";2015;4;13;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Pinus pinaster";2020;6;5;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Pinus pinaster";2020;6;3;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Pinus pinaster";2013;7;10;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Pinus pinaster";2013;11;16;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Pinus pinaster";2017;5;21;"JoÃ£o Domingues Almeida"
"PD09";"29S";605000;4395000;"Pinus pinaster";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Pinus pinaster";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Pinus pinaster";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Pinus pinaster";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Pinus pinaster";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD09";"29S";605000;4395000;"Pinus pinaster";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Pinus pinaster";2011;5;29;"AndrÃ© Carapeto"
"PE00";"29S";605000;4405000;"Pinus pinaster";2018;4;30;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Pinus pinaster";2012;7;8;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Pinus pinaster";2011;5;29;"AndrÃ© Carapeto"
"PE01";"29S";605000;4415000;"Pinus pinaster";2019;5;31;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Pinus pinaster";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE01";"29S";605000;4415000;"Pinus pinaster";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE02";"29S";605000;4425000;"Pinus pinaster";2022;5;5;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2021;1;13;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2020;5;17;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Pinus pinaster";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2017;4;29;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2016;7;2;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2016;7;2;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Pinus pinaster";2016;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Pinus pinaster";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Pinus pinaster";2015;2;14;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2022;5;19;"JosÃ© Costa"
"PE03";"29T";605000;4435000;"Pinus pinaster";2020;4;18;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2021;8;12;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2021;8;11;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Pinus pinaster";2020;7;1;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2013;11;17;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Pinus pinaster";2013;11;17;"Francisco Clamote"
"PE04";"29T";605000;4445000;"Pinus pinaster";2022;5;31;"JosÃ© Costa"
"PE04";"29T";605000;4445000;"Pinus pinaster";2022;5;20;"JosÃ© Costa"
"PE04";"29T";605000;4445000;"Pinus pinaster";2022;5;20;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Pinus pinaster";2022;5;19;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Pinus pinaster";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Pinus pinaster";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Pinus pinaster";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Pinus pinaster";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Pinus pinaster";2018;5;10;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Pinus pinaster";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Pinus pinaster";2015;3;3;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Pinus pinaster";2015;3;6;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Pinus pinaster";2014;10;30;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Pinus pinaster";2014;6;26;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Pinus pinaster";2014;1;22;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Pinus pinaster";2013;5;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2019;5;29;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2015;5;13;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2015;2;16;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2014;5;24;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2013;4;5;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2013;10;18;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2013;10;18;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Pinus pinaster";2013;10;18;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2015;3;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2014;5;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2013;10;14;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2010;4;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Pinus pinaster";2011;6;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2015;5;29;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2015;7;10;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2015;3;2;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2015;3;2;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2014;3;6;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Pinus pinaster";2014;2;16;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Pinus pinaster";2022;8;22;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Pinus pinaster";2002;6;26;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Pinus pinaster";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF02";"29T";605000;4525000;"Pinus pinaster";2007;7;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF02";"29T";605000;4525000;"Pinus pinaster";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Pinus pinaster";2017;8;24;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Pinus pinaster";2004;5;12;"Tiago Monteiro-Henriques"
"PF03";"29T";605000;4535000;"Pinus pinaster";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pinus pinaster";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pinus pinaster";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pinus pinaster";2007;7;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Pinus pinaster";2018;6;21;"Francisco Clamote"
"PF04";"29T";605000;4545000;"Pinus pinaster";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Pinus pinaster";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Pinus pinaster";2018;7;13;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Pinus pinaster";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Pinus pinaster";2008;6;11;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Pinus pinaster";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Pinus pinaster";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Pinus pinaster";2007;6;8;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pinus pinaster";2008;10;23;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Pinus pinaster";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pinus pinaster";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Pinus pinaster";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Pinus pinaster";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Pinus pinaster";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Pinus pinaster";2017;5;21;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Pinus pinaster";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Pinus pinaster";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Pinus pinaster";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Pinus pinaster";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Pinus pinaster";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Pinus pinaster";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Pinus pinaster";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Pinus pinaster";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Pinus pinaster";2009;4;2;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Pinus pinaster";2007;1;22;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Pinus pinaster";2023;7;9;"Duarte Frade (BioDiversity4All)"
"PD16";"29S";615000;4365000;"Pinus pinaster";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Pinus pinaster";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Pinus pinaster";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Pinus pinaster";2019;9;27;"Miguel Berkemeier"
"PD18";"29S";615000;4385000;"Pinus pinaster";2017;4;25;"SÃ­lvia Ribeiro (LVFlora)"
"PD18";"29S";615000;4385000;"Pinus pinaster";2012;6;24;"David T. Holyoak"
"PD18";"29S";615000;4385000;"Pinus pinaster";2015;4;11;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pinus pinaster";2017;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pinus pinaster";2015;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pinus pinaster";2016;6;12;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pinus pinaster";2012;7;21;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Pinus pinaster";2012;6;24;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Pinus pinaster";2015;4;11;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pinus pinaster";2015;2;15;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Pinus pinaster";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Pinus pinaster";2013;11;16;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Pinus pinaster";2022;5;5;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Pinus pinaster";2022;5;5;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Pinus pinaster";2017;4;29;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Pinus pinaster";2017;4;29;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Pinus pinaster";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE11";"29S";615000;4415000;"Pinus pinaster";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE12";"29S";615000;4425000;"Pinus pinaster";2023;6;10;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pinus pinaster";2015;11;1;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pinus pinaster";2015;4;29;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pinus pinaster";2015;2;14;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Pinus pinaster";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE13";"29T";615000;4435000;"Pinus pinaster";2023;6;10;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Pinus pinaster";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE13";"29T";615000;4435000;"Pinus pinaster";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Pinus pinaster";2022;5;19;"JosÃ© Costa"
"PE14";"29T";615000;4445000;"Pinus pinaster";2022;5;19;"JosÃ© Costa"
"PE14";"29T";615000;4445000;"Pinus pinaster";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Pinus pinaster";2018;;;"Paulo Pereira (LVFlora)"
"PE15";"29T";615000;4455000;"Pinus pinaster";2015;3;6;"Alexandre Silva"
"PE15";"29T";615000;4455000;"Pinus pinaster";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Pinus pinaster";2015;3;25;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pinus pinaster";2015;3;25;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pinus pinaster";2013;11;27;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pinus pinaster";2013;10;17;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Pinus pinaster";2012;7;28;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pinus pinaster";2014;7;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Pinus pinaster";2014;5;26;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Pinus pinaster";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Pinus pinaster";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Pinus pinaster";2015;2;18;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Pinus pinaster";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pinus pinaster";2020;8;7;"Pedro Beja (BioDiversity4All)"
"PE19";"29T";615000;4495000;"Pinus pinaster";2015;3;9;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Pinus pinaster";2014;3;6;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Pinus pinaster";2013;3;2;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Pinus pinaster";2016;12;11;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Pinus pinaster";1995;2;26;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Pinus pinaster";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Pinus pinaster";2021;12;18;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Pinus pinaster";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF12";"29T";615000;4525000;"Pinus pinaster";2002;6;26;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Pinus pinaster";2003;6;4;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Pinus pinaster";2004;5;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pinus pinaster";2002;6;20;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Pinus pinaster";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF13";"29T";615000;4535000;"Pinus pinaster";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF13";"29T";615000;4535000;"Pinus pinaster";2002;6;20;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Pinus pinaster";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Pinus pinaster";2005;6;17;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Pinus pinaster";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Pinus pinaster";2006;5;16;"Tiago Monteiro-Henriques"
"PF14";"29T";615000;4545000;"Pinus pinaster";2006;5;15;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Pinus pinaster";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Pinus pinaster";2006;6;16;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Pinus pinaster";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Pinus pinaster";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Pinus pinaster";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Pinus pinaster";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Pinus pinaster";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Pinus pinaster";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Pinus pinaster";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Pinus pinaster";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Pinus pinaster";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Pinus pinaster";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Pinus pinaster";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pinus pinaster";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Pinus pinaster";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Pinus pinaster";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Pinus pinaster";2013;5;1;"SÃ³nia Malveiro"
"PF19";"29T";615000;4595000;"Pinus pinaster";2021;8;;"SÃ³nia Malveiro"
"PF19";"29T";615000;4595000;"Pinus pinaster";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pinus pinaster";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pinus pinaster";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pinus pinaster";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Pinus pinaster";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Pinus pinaster";2001;7;26;"JoÃ£o Domingues Almeida"
"PG10";"29T";615000;4605000;"Pinus pinaster";2014;3;29;"JoÃ£o LourenÃ§o"
"PG10";"29T";615000;4605000;"Pinus pinaster";2021;8;;"SÃ³nia Malveiro"
"PG10";"29T";615000;4605000;"Pinus pinaster";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Pinus pinaster";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Pinus pinaster";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Pinus pinaster";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Pinus pinaster";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Pinus pinaster";2015;5;1;"SÃ³nia Malveiro"
"PG11";"29T";615000;4615000;"Pinus pinaster";2017;4;23;"SÃ³nia Malveiro"
"PG11";"29T";615000;4615000;"Pinus pinaster";2021;3;21;"SÃ³nia Malveiro"
"PG11";"29T";615000;4615000;"Pinus pinaster";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Pinus pinaster";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Pinus pinaster";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Pinus pinaster";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Pinus pinaster";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Pinus pinaster";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB22";"29S";625000;4125000;"Pinus pinaster";2013;2;24;"Valter Jacinto"
"PD29";"29S";625000;4395000;"Pinus pinaster";2016;6;10;"Francisco Clamote"
