latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
38.162798559753,-7.4589992648132,"Erodium malacoides","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Erodium malacoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Erodium malacoides","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.162798559753,-7.4589992648132,"Erodium malacoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
37.170179412873,-7.3667614508451,"Erodium malacoides","Maria João Correia","Maria João Correia",14/3/2024,10000
37.981064944708,-7.348949656825,"Erodium malacoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.981064944708,-7.348949656825,"Erodium malacoides","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.071155984526,-7.3469261164508,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.071155984526,-7.3469261164508,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.071155984526,-7.3469261164508,"Erodium malacoides","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.071155984526,-7.3469261164508,"Erodium malacoides","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Erodium malacoides","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Erodium malacoides","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.16124554799,-7.3448935301253,"Erodium malacoides","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.16124554799,-7.3448935301253,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/4/2018,10000
38.16124554799,-7.3448935301253,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Erodium malacoides","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.16124554799,-7.3448935301253,"Erodium malacoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.701751838727,-7.332505598416,"Erodium malacoides","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Erodium malacoides","André Carapeto","André Carapeto",29/3/2016,10000
38.069497522461,-7.2329694282872,"Erodium malacoides","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Erodium malacoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.159581741777,-7.2307968957057,"Erodium malacoides","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.790129441964,-7.215314527147,"Erodium malacoides","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Erodium malacoides","André Carapeto","André Carapeto",29/3/2016,10000
38.880201689279,-7.2130629538305,"Erodium malacoides","Carlos Aguiar","Carlos Aguiar",21/5/2015,10000
38.878381014529,-7.0978341005083,"Erodium malacoides","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Erodium malacoides","André Carapeto","André Carapeto",28/3/2016,10000
41.575281987288,-6.7809387626284,"Erodium malacoides","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Erodium malacoides","Carlos Aguiar","Carlos Aguiar",13/6/2016,10000
41.845291787267,-6.7716288259818,"Erodium malacoides","Carlos Aguiar","Carlos Aguiar",13/6/2016,10000
41.845291787267,-6.7716288259818,"Erodium malacoides","Carlos Aguiar","Carlos Aguiar",6/5/2018,10000
41.93288495093,-6.6479711364385,"Erodium malacoides","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
