latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.537095666191,-7.924702934123,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",21/4/2016,10000
38.077791222061,-7.9168329176893,"Galium aparine","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Galium aparine subsp. spurium","André Carapeto","André Carapeto",16/5/2015,10000
38.438226448914,-7.9114679938158,"Galium aparine","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.618435489076,-7.9087493732302,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",22/2/2016,10000
38.798638800787,-7.9060063347669,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.339214271613,-7.8976283109783,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.42930514544,-7.8962099363424,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Galium aparine","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",18/11/2023,10000
39.519394576896,-7.8947851821618,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Galium aparine","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Galium aparine","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Galium aparine","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Galium aparine","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Galium aparine","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.879737857631,-7.8890217323982,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Galium aparine","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Galium aparine","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Galium aparine","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.510282826776,-7.8786825989763,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.780494586701,-7.8741505822962,"Galium aparine","Miguel Peixoto","Miguel Peixoto",,10000
40.870562260023,-7.8726261955962,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.960628475182,-7.8710948928105,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.960628475182,-7.8710948928105,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Galium aparine","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Galium aparine","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.140756527484,-7.8680113958752,"Galium aparine","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Galium aparine","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.140756527484,-7.8680113958752,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.32087873668,-7.8648998025618,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.500995096031,-7.8617598195436,"Galium aparine","João Lourenço","João Lourenço",22/3/2014,10000
41.500995096031,-7.8617598195436,"Galium aparine","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Galium aparine","João Lourenço","João Lourenço",15/6/2017,10000
41.771158652336,-7.8569959616236,"Galium aparine","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Galium aparine","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Galium aparine","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Galium aparine","João Lourenço","João Lourenço",30/7/2016,10000
36.995285194641,-7.8200034837986,"Galium aparine subsp. aparine","Maria João Correia","Maria João Correia",10/3/2024,10000
37.175532761077,-7.8172057490231,"Galium aparine","Maria João Correia","Maria João Correia",15/4/2023,10000
37.355774649298,-7.8143830051044,"Galium aparine","Maria João Correia","Maria João Correia",22/4/2023,10000
37.355774649298,-7.8143830051044,"Galium aparine","Maria João Correia","Maria João Correia",5/5/2021,10000
37.355774649298,-7.8143830051044,"Galium aparine","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",20/4/2016,10000
37.71624134566,-7.8086615473264,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.617307942835,-7.7939033879953,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",28/1/2016,10000
38.617307942835,-7.7939033879953,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",22/2/2016,10000
39.247968898506,-7.783173131876,"Galium aparine","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.518230447144,-7.7784704135893,"Galium aparine","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.698397550346,-7.7752998997589,"Galium aparine subsp. aparine","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Galium aparine","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Galium aparine","Francisco Clamote","Francisco Clamote",18/3/2022,10000
40.058714286567,-7.7688727105463,"Galium aparine","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Galium aparine","Rute Caraça","Rute Caraça",,10000
40.328936518395,-7.7639757843118,"Galium aparine","Alexandre Silva","Alexandre Silva",29/5/2019,10000
40.419007671923,-7.7623287004653,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.419007671923,-7.7623287004653,"Galium aparine","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Galium aparine","Alexandre Silva","Alexandre Silva",5/5/2009,10000
40.419007671923,-7.7623287004653,"Galium aparine","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Galium aparine","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.419007671923,-7.7623287004653,"Galium aparine","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.509077361876,-7.760674166426,"Galium aparine","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Galium aparine","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.599145587249,-7.7590121441863,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.869341466028,-7.7539807638972,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Galium aparine subsp. aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.139524128576,-7.7488805938659,"Galium aparine subsp. aparine","Carlos Aguiar","Carlos Aguiar",10/1/2013,10000
41.139524128576,-7.7488805938659,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.139524128576,-7.7488805938659,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.229582074767,-7.7471650657345,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.229582074767,-7.7471650657345,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.679849705049,-7.7384695658764,"Galium aparine subsp. aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Galium aparine","João Lourenço","João Lourenço",9/7/2014,10000
41.859946427212,-7.7349355927059,"Galium aparine","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
37.084235643795,-7.7061191849705,"Galium aparine","Maria João Correia","Maria João Correia",7/3/2022,10000
37.17435489839,-7.7045838009089,"Galium aparine","Maria João Correia","Maria João Correia",14/3/2022,10000
37.444704085264,-7.6999364392957,"Galium aparine","Maria João Correia","Maria João Correia",17/4/2022,10000
37.444704085264,-7.6999364392957,"Galium aparine","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.805149600364,-7.6936425913019,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.61606771544,-7.6790641532984,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Galium aparine","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.706162491803,-7.6774078577111,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",30/3/2016,10000
38.796255816043,-7.675744138468,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.246700610787,-7.6673129117472,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.426868319712,-7.6638871685329,"Galium aparine subsp. aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.516949981649,-7.6621627350085,"Galium aparine","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.697108914505,-7.65869055232,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.877261984846,-7.6551870230566,"Galium aparine subsp. aparine","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Galium aparine subsp. aparine","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.147480578004,-7.6498722641918,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.597815459205,-7.6408530711965,"Galium aparine","Alexandre Silva","Alexandre Silva",2/3/2013,10000
40.687878009564,-7.6390246729479,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.95805678994,-7.6334896013008,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
40.95805678994,-7.6334896013008,"Galium aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.138168574394,-7.6297575598053,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",28/5/2004,10000
41.138168574394,-7.6297575598053,"Galium aparine subsp. aparine","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.228222242876,-7.6278788103359,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.318274427551,-7.6259915162364,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.318274427551,-7.6259915162364,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.408325127452,-7.6240956329762,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.498374341619,-7.6221911156862,"Galium aparine","João Lourenço","João Lourenço",21/11/2014,10000
41.498374341619,-7.6221911156862,"Galium aparine","João Lourenço","João Lourenço",21/11/2014,10000
41.588422069107,-7.6202779191554,"Galium aparine","João Lourenço","João Lourenço",29/3/2014,10000
41.588422069107,-7.6202779191554,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2022,10000
41.678468308979,-7.618355997828,"Galium aparine","João Lourenço","João Lourenço",29/3/2014,10000
41.678468308979,-7.618355997828,"Galium aparine","João Lourenço","João Lourenço",29/3/2014,10000
41.678468308979,-7.618355997828,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Galium aparine","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
37.173070038393,-7.5919687046332,"Galium aparine","Maria João Correia","Maria João Correia",2/4/2022,10000
37.173070038393,-7.5919687046332,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2020,10000
37.533515993318,-7.5852189137761,"Galium aparine subsp. spurium","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.533515993318,-7.5852189137761,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Galium aparine","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.984040928545,-7.5766108045673,"Galium aparine","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.704805264219,-7.5624321471481,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",23/2/2016,10000
38.975067790601,-7.5569830865848,"Galium aparine","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.155235475992,-7.5533095112015,"Galium aparine subsp. spurium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
39.155235475992,-7.5533095112015,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.515553202478,-7.5458628216565,"Galium aparine","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2013,10000
39.965917172959,-7.5363644039933,"Galium aparine","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.055985529691,-7.5344389558406,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.146052404491,-7.5325048185578,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.146052404491,-7.5325048185578,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.326181703573,-7.5286103006871,"Galium aparine subsp. aparine","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.326181703573,-7.5286103006871,"Galium aparine subsp. aparine","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Galium aparine subsp. aparine","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.596364508478,-7.5227022472827,"Galium aparine","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.956587399094,-7.5146992197884,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Galium aparine subsp. aparine","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.136689889113,-7.5106430334978,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.226738891524,-7.5086011069524,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.226738891524,-7.5086011069524,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
41.31678639746,-7.5065498942279,"Galium aparine","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Galium aparine","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Galium aparine","João Lourenço","João Lourenço",28/3/2015,10000
41.406832405876,-7.5044893469348,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Galium aparine","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Galium aparine","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.857039949339,-7.4940448723678,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
41.857039949339,-7.4940448723678,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium aparine","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Galium aparine","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/4/2022,10000
37.712311171901,-7.4683784128115,"Galium aparine","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.982607991527,-7.4627760346517,"Galium aparine","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Galium aparine subsp. aparine","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.703335038216,-7.4474645120377,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",30/3/2016,10000
38.973583390929,-7.4415800836144,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.063663219563,-7.4396009839032,"Galium aparine","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.333893819292,-7.4336102065808,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.333893819292,-7.4336102065808,"Galium aparine","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Galium aparine","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Galium aparine","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Galium aparine","Francisco Clamote","Francisco Clamote",1/5/2014,10000
