latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152837117059,-8.2368161391968,"Osmunda regalis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.24292403817,-8.2358054089463,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2014,10000
40.24292403817,-8.2358054089463,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2016,10000
40.24292403817,-8.2358054089463,"Osmunda regalis","José Costa","José Costa",19/11/2020,10000
40.333009531405,-8.2347901112545,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.333009531405,-8.2347901112545,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2016,10000
40.333009531405,-8.2347901112545,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.513176230949,-8.2327457205827,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Osmunda regalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.693337209222,-8.2306827795079,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.693337209222,-8.2306827795079,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/8/2020,10000
40.693337209222,-8.2306827795079,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Osmunda regalis","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.693337209222,-8.2306827795079,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Filipe Covelo","Filipe Covelo",21/5/2023,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.783415550916,-8.2296442931496,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",16/6/2022,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/4/2021,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/4/2021,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.873492459962,-8.228601097529,"Osmunda regalis","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/8/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/8/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/3/2022,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.963567935608,-8.2275531683834,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.053641977118,-8.2265004812666,"Osmunda regalis","Miguel Peixoto","Miguel Peixoto",18/3/2014,10000
41.053641977118,-8.2265004812666,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.233785754849,-8.2243807344098,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.413923787522,-8.2222416576633,"Osmunda regalis","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Osmunda regalis","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Osmunda regalis","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
41.594056069713,-8.2200830486923,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.684120052741,-8.218996355548,"Osmunda regalis","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Osmunda regalis","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Osmunda regalis","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.684120052741,-8.218996355548,"Osmunda regalis","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2023,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Maria João Correia","Maria João Correia",17/8/2019,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","David T. Holyoak","David T. Holyoak",29/8/2011,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Osmunda regalis","André Carapeto","André Carapeto",5/7/2008,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/7/2022,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Osmunda regalis","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Osmunda regalis","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.134418362302,-8.2134879583056,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
37.358684887884,-8.153090122879,"Osmunda regalis","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Osmunda regalis","André Carapeto","André Carapeto",16/4/2013,10000
39.251082306275,-8.1307930443222,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
39.611468045696,-8.1263032778713,"Osmunda regalis","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Osmunda regalis","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Osmunda regalis","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.611468045696,-8.1263032778713,"Osmunda regalis","Luís Brás","Luís Brás",,10000
39.791652349168,-8.1240279681896,"Osmunda regalis","David T. Holyoak","David T. Holyoak",29/7/2012,10000
39.791652349168,-8.1240279681896,"Osmunda regalis","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.881742355976,-8.1228826179613,"Osmunda regalis","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.971830931582,-8.1217321031546,"Osmunda regalis","Manuela David","Manuela David",13/6/2021,10000
40.061918075067,-8.1205763977903,"Osmunda regalis","José Costa","José Costa",31/5/2022,10000
40.061918075067,-8.1205763977903,"Osmunda regalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.152003785522,-8.1194154756962,"Osmunda regalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2023,10000
40.152003785522,-8.1194154756962,"Osmunda regalis","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.512332279339,-8.1147190897142,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.512332279339,-8.1147190897142,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2017,10000
40.602410811477,-8.1135316845013,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Osmunda regalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/6/2020,10000
40.602410811477,-8.1135316845013,"Osmunda regalis","Sergio Chozas","Sergio Chozas",26/6/2020,10000
40.602410811477,-8.1135316845013,"Osmunda regalis","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.692487905408,-8.1123389013692,"Osmunda regalis","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Osmunda regalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",9/7/2021,10000
40.692487905408,-8.1123389013692,"Osmunda regalis","José Costa","José Costa",23/7/2021,10000
40.692487905408,-8.1123389013692,"Osmunda regalis","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.692487905408,-8.1123389013692,"Osmunda regalis","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2015,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",14/8/2020,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Osmunda regalis","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Osmunda regalis","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/10/2017,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/10/2017,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Osmunda regalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.962710549837,-8.1087280076761,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Miguel Peixoto","Miguel Peixoto",13/4/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Miguel Peixoto","Miguel Peixoto",13/4/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Miguel Peixoto","Miguel Peixoto",7/5/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.232920221715,-8.1050677074858,"Osmunda regalis","Paulo Ventura Araújo","Paulo Ventura Araújo",25/11/2012,10000
41.322987226002,-8.1038364950877,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Osmunda regalis","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Osmunda regalis","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Osmunda regalis","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Osmunda regalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
