latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",7/1/2023,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",26/3/2022,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.442001228144,-7.4739064053222,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",26/10/2022,10000
37.442001228144,-7.4739064053222,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.442001228144,-7.4739064053222,"Cistus ladanifer subsp. ladanifer","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.532105998392,-7.4720719413307,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",20/1/2024,10000
37.532105998392,-7.4720719413307,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2020,10000
37.532105998392,-7.4720719413307,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",26/10/2022,10000
37.532105998392,-7.4720719413307,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.622209313497,-7.4702292900464,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/11/2004,10000
37.712311171901,-7.4683784128115,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Cistus ladanifer subsp. ladanifer","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.712311171901,-7.4683784128115,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.613249303057,-7.4494085071524,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",28/1/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/2/2016,10000
38.703335038216,-7.4474645120377,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/2/2016,10000
38.793419298856,-7.4455118047631,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.243818435112,-7.4356160892546,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.243818435112,-7.4356160892546,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",26/2/2016,10000
39.243818435112,-7.4356160892546,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.333893819292,-7.4336102065808,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.333893819292,-7.4336102065808,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.333893819292,-7.4336102065808,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/1/2016,10000
39.514040133703,-7.4295713487707,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/1/2016,10000
39.69418050063,-7.425496068172,"Cistus ladanifer subsp. ladanifer","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2017,10000
39.69418050063,-7.425496068172,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Cistus ladanifer subsp. ladanifer","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Cistus ladanifer subsp. ladanifer","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.784248450493,-7.4234446557669,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.144505329081,-7.4151461144677,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.414682285607,-7.4088233548926,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",30/10/2022,10000
40.414682285607,-7.4088233548926,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.045042641934,-7.393732834747,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.045042641934,-7.393732834747,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/6/2011,10000
41.045042641934,-7.393732834747,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.225132047221,-7.3893326992375,"Cistus ladanifer subsp. ladanifer","Carlos Aguiar","Carlos Aguiar",,10000
41.225132047221,-7.3893326992375,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",27/6/2013,10000
41.225132047221,-7.3893326992375,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira","Ana Júlia Pereira",24/10/2014,10000
41.405215411734,-7.3848924538836,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",18/3/2017,10000
41.765363982711,-7.3758899490101,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.8008784423,-7.352969771506,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",9/4/2022,10000
37.890972430106,-7.3509641942716,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
38.16124554799,-7.3448935301253,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2014,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",11/3/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",2/4/2008,10000
38.431505364714,-7.3387410605325,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/4/2010,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",28/1/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",28/1/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",24/2/2016,10000
38.881908721975,-7.3283019187399,"Cistus ladanifer subsp. ladanifer","Sónia Malveiro","Sónia Malveiro",25/4/2016,10000
38.971984929308,-7.3261859306677,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/10/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.692540773255,-7.3089122954478,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.692540773255,-7.3089122954478,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Cistus ladanifer subsp. ladanifer","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.14283937879,-7.297796851245,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.232894576313,-7.2955435841835,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.322948262851,-7.2932801389665,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.413000437086,-7.2910064639418,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.503051097708,-7.2887225070711,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/7/2013,10000
40.593100243419,-7.2864282159264,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",15/6/2014,10000
41.04332320347,-7.2747998833994,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.403474174041,-7.2653057052617,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.673571368702,-7.2580710176401,"Cistus ladanifer subsp. ladanifer","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.853628512378,-7.2531927235099,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
37.889324617719,-7.2372855349917,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Cistus ladanifer subsp. ladanifer","João Serafim","João Serafim",2/1/2024,10000
37.979411813894,-7.2351322927236,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/2/2018,10000
37.979411813894,-7.2351322927236,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.069497522461,-7.2329694282872,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2010,10000
38.159581741777,-7.2307968957057,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.159581741777,-7.2307968957057,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.249664470209,-7.228614648671,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.790129441964,-7.215314527147,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",28/3/2016,10000
38.790129441964,-7.215314527147,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
39.150409403429,-7.2062474525448,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.690784069403,-7.1923384116132,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.690784069403,-7.1923384116132,"Cistus ladanifer subsp. ladanifer","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.690784069403,-7.1923384116132,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",12/6/2016,10000
