latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.32087873668,-7.8648998025618,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.410937648,-7.8633333782727,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.500995096031,-7.8617598195436,"Lotus pedunculatus","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Lotus pedunculatus","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.681105598994,-7.8585911490144,"Lotus pedunculatus","João Lourenço","João Lourenço",12/7/2014,10000
41.681105598994,-7.8585911490144,"Lotus pedunculatus","João Lourenço","João Lourenço",11/6/2022,10000
41.681105598994,-7.8585911490144,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",6/9/2013,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","João Lourenço","João Lourenço",5/7/2022,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Lotus pedunculatus","João Lourenço","João Lourenço",21/6/2015,10000
41.861210239213,-7.855393488606,"Lotus pedunculatus","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Lotus pedunculatus","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Lotus pedunculatus","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
37.175532761077,-7.8172057490231,"Lotus pedunculatus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.175532761077,-7.8172057490231,"Lotus pedunculatus","Maria João Correia","Maria João Correia",1/6/2021,10000
37.175532761077,-7.8172057490231,"Lotus pedunculatus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Lotus pedunculatus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Lotus pedunculatus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Lotus pedunculatus","André Carapeto","André Carapeto",20/5/2020,10000
37.355774649298,-7.8143830051044,"Lotus pedunculatus","Maria João Correia","Maria João Correia",12/6/2023,10000
39.428144715643,-7.7800450249792,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.608314725752,-7.7768887169465,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.788478919817,-7.773703926474,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.328936518395,-7.7639757843118,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",28/5/2011,10000
40.419007671923,-7.7623287004653,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2020,10000
40.419007671923,-7.7623287004653,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",15/9/2014,10000
40.419007671923,-7.7623287004653,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.509077361876,-7.760674166426,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.599145587249,-7.7590121441863,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
40.779277640299,-7.7556654816474,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus pedunculatus","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
40.959403823279,-7.7522884030394,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.049464711106,-7.7505883596148,"Lotus pedunculatus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.139524128576,-7.7488805938659,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.319638548766,-7.7454417348582,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.319638548766,-7.7454417348582,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.319638548766,-7.7454417348582,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.409693549677,-7.7437105605686,"Lotus pedunculatus","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.499747076609,-7.7419715018877,"Lotus pedunculatus","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Lotus pedunculatus","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Lotus pedunculatus","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.589799128688,-7.7402245175253,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Lotus pedunculatus","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Lotus pedunculatus","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
41.769898804837,-7.7367066050179,"Lotus pedunculatus","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Lotus pedunculatus","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Lotus pedunculatus","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.859946427212,-7.7349355927059,"Lotus pedunculatus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
37.17435489839,-7.7045838009089,"Lotus pedunculatus","Maria João Correia","Maria João Correia",10/6/2022,10000
37.264472724487,-7.703041569995,"Lotus pedunculatus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.354589120602,-7.7014924602073,"Lotus pedunculatus","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",23/6/2019,10000
37.624929714402,-7.6968035339463,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/7/2021,10000
39.246700610787,-7.6673129117472,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.33678519569,-7.6656038814192,"Lotus pedunculatus","Jael Palhas","Jael Palhas",4/3/2024,10000
39.607030180308,-7.6604305424854,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.877261984846,-7.6551870230566,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.967336318683,-7.653423405233,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.057409183444,-7.6516518323106,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.057409183444,-7.6516518323106,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.23755050125,-7.6480846604809,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.23755050125,-7.6480846604809,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.23755050125,-7.6480846604809,"Lotus pedunculatus","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.327618952079,-7.6462889804805,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",24/7/2014,10000
40.327618952079,-7.6462889804805,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Jan Jansen","Jan Jansen",2/7/1997,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Jan Jansen","Jan Jansen",6/8/1995,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2020,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",29/7/2014,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",20/9/2012,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2013,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
40.417685929399,-7.6444851831897,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2012,10000
40.687878009564,-7.6390246729479,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.318274427551,-7.6259915162364,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.588422069107,-7.6202779191554,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.768513060311,-7.6164253058002,"Lotus pedunculatus","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
39.155235475992,-7.5533095112015,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.335397283382,-7.5496028653694,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
39.875847335488,-7.5382812065888,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.965917172959,-7.5363644039933,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.055985529691,-7.5344389558406,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.326181703573,-7.5286103006871,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Lotus pedunculatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Lotus pedunculatus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.776478935971,-7.5187188329818,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.31678639746,-7.5065498942279,"Lotus pedunculatus","João Lourenço","João Lourenço",31/3/2016,10000
41.586919926025,-7.5003400532425,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
39.423967719269,-7.431595307979,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Lotus pedunculatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.784248450493,-7.4234446557669,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.874314909554,-7.4213840007201,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.054443350121,-7.417234776942,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.144505329081,-7.4151461144677,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.144505329081,-7.4151461144677,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.324624798067,-7.4109404513698,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.324624798067,-7.4109404513698,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.414682285607,-7.4088233548926,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.504738273539,-7.4066966839638,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Lotus pedunculatus","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.774897227571,-7.4002587343576,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.954995676848,-7.3959179906957,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
40.954995676848,-7.3959179906957,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.135088099107,-7.391537754748,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.405215411734,-7.3848924538836,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.675329112472,-7.378155960368,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Lotus pedunculatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.675329112472,-7.378155960368,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
39.152132868052,-7.3219254267931,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.422343564657,-7.315462647665,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.872664733651,-7.3044960942986,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.052782671612,-7.3000399914205,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.052782671612,-7.3000399914205,"Lotus pedunculatus","Rute Caraça","Rute Caraça",,10000
40.413000437086,-7.2910064639418,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.413000437086,-7.2910064639418,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Lotus pedunculatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.593100243419,-7.2864282159264,"Lotus pedunculatus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.683147872927,-7.2841235376867,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.313438719454,-7.2676954301772,"Lotus pedunculatus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.583540499857,-7.2604935561636,"Lotus pedunculatus","João Domingues Almeida","João Domingues Almeida",3/7/2003,10000
41.763600706599,-7.2556374261782,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Lotus pedunculatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
39.78084121224,-7.1899835979558,"Lotus pedunculatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
