latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.08743774628,-8.0436029019194,"Phragmites australis","Francisco Clamote","Francisco Clamote",9/3/2016,10000
38.078786699411,-8.030834577753,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
39.069964213621,-8.0174238859152,"Phragmites australis","Susana TÃ¡pia","Susana TÃ¡pia",18/9/2003,10000
39.069964213621,-8.0174238859152,"Phragmites australis","Susana TÃ¡pia","Susana TÃ¡pia",10/6/2004,10000
39.069964213621,-8.0174238859152,"Phragmites australis","Susana TÃ¡pia","Susana TÃ¡pia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Phragmites australis","Susana TÃ¡pia","Susana TÃ¡pia",28/8/2003,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/1/2017,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2018,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2020,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2021,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2021,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/11/2021,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/12/2021,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/8/2022,10000
36.996349103435,-7.9323654117185,"Phragmites australis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Phragmites australis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/12/2018,10000
36.996349103435,-7.9323654117185,"Phragmites australis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",19/4/2017,10000
37.537095666191,-7.924702934123,"Phragmites australis","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2016,10000
37.89756505527,-7.9194796807655,"Phragmites australis","Paulo Pereira","Paulo Pereira",,10000
37.89756505527,-7.9194796807655,"Phragmites australis","Paulo Pereira","Paulo Pereira",,10000
39.339214271613,-7.8976283109783,"Phragmites australis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2011,10000
37.084235643795,-7.7061191849705,"Phragmites australis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/4/2017,10000
37.715040375993,-7.6952265838483,"Phragmites australis","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",7/4/2022,10000
37.9853637318,-7.6904533449357,"Phragmites australis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",10/10/2022,10000
39.607030180308,-7.6604305424854,"Phragmites australis","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
37.173070038393,-7.5919687046332,"Phragmites australis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/10/2022,10000
37.533515993318,-7.5852189137761,"Phragmites australis","David T. Holyoak","David T. Holyoak",18/4/2014,10000
38.704805264219,-7.5624321471481,"Phragmites australis","AndrÃ© Carapeto","AndrÃ© Carapeto",23/2/2016,10000
37.171678202246,-7.4793610560079,"Phragmites australis","JoÃ£o Neiva","JoÃ£o Neiva",10/2/2018,10000
37.171678202246,-7.4793610560079,"Phragmites australis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/8/2016,10000
37.171678202246,-7.4793610560079,"Phragmites australis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/8/2016,10000
37.261787328488,-7.4775509246857,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2019,10000
37.351895004316,-7.4757327204037,"Phragmites australis","Francisco Clamote","Francisco Clamote",11/10/2021,10000
38.162798559753,-7.4589992648132,"Phragmites australis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/2/2016,10000
38.155921859559,-7.0026334380901,"Phragmites australis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/10/2020,10000
38.876446728717,-6.9826160111337,"Phragmites australis","AndrÃ© Carapeto","AndrÃ© Carapeto",26/2/2016,10000
41.03742907043,-6.9180680039681,"Phragmites australis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/11/2019,10000
41.570403496228,-6.5412426156773,"Phragmites australis","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.570403496228,-6.5412426156773,"Phragmites australis","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.475051691332,-6.3053463811785,"Phragmites australis","Francisco Clamote","Francisco Clamote",19/6/2017,10000
