latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.08743774628,-8.0436029019194,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.08743774628,-8.0436029019194,"Rhamnus alaternus","Maria João Correia","Maria João Correia",17/3/2023,10000
37.08743774628,-8.0436029019194,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Rhamnus alaternus","Maria João Correia","Maria João Correia",17/6/2020,10000
37.08743774628,-8.0436029019194,"Rhamnus alaternus","João Neiva","João Neiva",10/3/2018,10000
37.08743774628,-8.0436029019194,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.08743774628,-8.0436029019194,"Rhamnus alaternus","André Carapeto","André Carapeto",15/1/2007,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",24/12/2023,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2023,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2021,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2021,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2021,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2022,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2018,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/1/2020,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Rhamnus alaternus","André Carapeto","André Carapeto",11/5/2006,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","Ana Júlia Pereira","Ana Júlia Pereira",20/3/2008,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","André Carapeto","André Carapeto",2/8/2007,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Rhamnus alaternus","André Carapeto","André Carapeto",4/11/2008,10000
37.357822549857,-8.0401824378485,"Rhamnus alaternus","Maria João Correia","Maria João Correia",13/1/2024,10000
37.357822549857,-8.0401824378485,"Rhamnus alaternus","Maria João Correia","Maria João Correia",22/6/2023,10000
37.357822549857,-8.0401824378485,"Rhamnus alaternus","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Rhamnus alaternus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Rhamnus alaternus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Rhamnus alaternus","André Carapeto","André Carapeto",1/7/2013,10000
38.078786699411,-8.030834577753,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.259013592048,-8.0284450420328,"Rhamnus alaternus","Eduardo Marabuto","Eduardo Marabuto",7/11/2013,10000
38.259013592048,-8.0284450420328,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Rhamnus alaternus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.34912490987,-8.0272422498935,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Rhamnus alaternus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.889762943521,-8.0199115193421,"Rhamnus alaternus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/3/2017,10000
38.889762943521,-8.0199115193421,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
38.889762943521,-8.0199115193421,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.889762943521,-8.0199115193421,"Rhamnus alaternus","Rute Caraça","Rute Caraça",,10000
38.979864292864,-8.0186704875573,"Rhamnus alaternus","João Farminhão","João Farminhão",15/5/2021,10000
38.979864292864,-8.0186704875573,"Rhamnus alaternus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.979864292864,-8.0186704875573,"Rhamnus alaternus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.069964213621,-8.0174238859152,"Rhamnus alaternus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.250159765023,-8.0149138634526,"Rhamnus alaternus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.340255393522,-8.0136503873259,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","Filipe Covelo","Filipe Covelo",19/6/2022,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.520442350845,-8.0111063654885,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.70062356839,-8.0085393954048,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.970884615,-8.0046454093577,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",24/3/2013,10000
40.151051448185,-8.0020200571218,"Rhamnus alaternus","José Costa","José Costa",2/6/2022,10000
40.151051448185,-8.0020200571218,"Rhamnus alaternus","José Costa","José Costa",2/6/2022,10000
40.241132702549,-8.00069848357,"Rhamnus alaternus","José Costa","José Costa",4/10/2019,10000
40.241132702549,-8.00069848357,"Rhamnus alaternus","José Costa","José Costa",1/9/2015,10000
40.241132702549,-8.00069848357,"Rhamnus alaternus","Paulo Silveira","Paulo Silveira",13/8/2000,10000
40.331212514186,-7.9993709383358,"Rhamnus alaternus","José Costa","José Costa",24/5/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/7/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/8/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/8/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2023,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/6/2023,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",6/5/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",10/3/2022,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",3/11/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",26/5/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",17/2/2021,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",18/11/2019,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",15/6/2019,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Maria João Correia","Maria João Correia",25/11/2018,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.086477060259,-7.9311024980071,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Maria João Correia","Maria João Correia",12/11/2023,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/12/2022,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Maria João Correia","Maria João Correia",29/6/2019,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Maria João Correia","Maria João Correia",12/6/2019,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","Maria João Correia","Maria João Correia",25/11/2018,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Rhamnus alaternus","André Carapeto","André Carapeto",2/6/2005,10000
37.266728742427,-7.9285597509116,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.266728742427,-7.9285597509116,"Rhamnus alaternus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Rhamnus alaternus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Rhamnus alaternus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.356852464986,-7.9272798647876,"Rhamnus alaternus","Maria João Correia","Maria João Correia",14/12/2021,10000
37.356852464986,-7.9272798647876,"Rhamnus alaternus","Maria João Correia","Maria João Correia",16/9/2021,10000
37.356852464986,-7.9272798647876,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.446974773361,-7.925994268139,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/8/2016,10000
38.798638800787,-7.9060063347669,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
39.519394576896,-7.8947851821618,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Rhamnus alaternus","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.969820061304,-7.8875646002291,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
36.995285194641,-7.8200034837986,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/3/2022,10000
36.995285194641,-7.8200034837986,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2022,10000
36.995285194641,-7.8200034837986,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2023,10000
36.995285194641,-7.8200034837986,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2019,10000
36.995285194641,-7.8200034837986,"Rhamnus alaternus","Maria João Correia","Maria João Correia",15/10/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Adelaide Clemente","Adelaide Clemente",,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Maria João Correia","Maria João Correia",18/12/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2022,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Maria João Correia","Maria João Correia",14/2/2023,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Maria João Correia","Maria João Correia",25/11/2022,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2022,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Maria João Correia","Maria João Correia",8/5/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Maria João Correia","Maria João Correia",13/3/2021,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.085409686915,-7.8186077280096,"Rhamnus alaternus","André Carapeto","André Carapeto",22/1/2007,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2023,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","Maria João Correia","Maria João Correia",14/7/2019,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","Maria João Correia","Maria João Correia",7/3/2019,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","Maria João Correia","Maria João Correia",24/2/2019,10000
37.175532761077,-7.8172057490231,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.265654415682,-7.8157975178025,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/11/2019,10000
37.265654415682,-7.8157975178025,"Rhamnus alaternus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/6/2009,10000
37.265654415682,-7.8157975178025,"Rhamnus alaternus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rhamnus alaternus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Rhamnus alaternus","João Neiva","João Neiva",30/11/2019,10000
37.355774649298,-7.8143830051044,"Rhamnus alaternus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Rhamnus alaternus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.355774649298,-7.8143830051044,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Rhamnus alaternus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.445893460506,-7.8129621814768,"Rhamnus alaternus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.71624134566,-7.8086615473264,"Rhamnus alaternus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.157878815173,-7.7847266966824,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
39.157878815173,-7.7847266966824,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/7/2011,10000
39.518230447144,-7.7784704135893,"Rhamnus alaternus","Pedro Ministro","Pedro Ministro",16/10/2021,10000
39.518230447144,-7.7784704135893,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
39.518230447144,-7.7784704135893,"Rhamnus alaternus","Rute Caraça","Rute Caraça",,10000
39.698397550346,-7.7752998997589,"Rhamnus alaternus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Rhamnus alaternus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Rhamnus alaternus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
37.084235643795,-7.7061191849705,"Rhamnus alaternus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Rhamnus alaternus","Udo Schwarzer","Udo Schwarzer",18/2/2015,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","Maria João Correia","Maria João Correia",16/10/2022,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","Maria João Correia","Maria João Correia",14/5/2019,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Rhamnus alaternus","André Carapeto","André Carapeto",1/4/2007,10000
37.264472724487,-7.703041569995,"Rhamnus alaternus","Maria João Correia","Maria João Correia",21/12/2023,10000
