latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.872664733651,-7.3044960942986,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.322948262851,-7.2932801389665,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.593100243419,-7.2864282159264,"Capsella bursa-pastoris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2023,10000
40.683147872927,-7.2841235376867,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2008,10000
40.863238578224,-7.2794828066514,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",24/4/2013,10000
40.953281651481,-7.2771466462162,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/2007,10000
41.133363232949,-7.2724424633607,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2016,10000
41.223401738685,-7.2700743308447,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2015,10000
41.403474174041,-7.2653057052617,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
41.403474174041,-7.2653057052617,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
41.403474174041,-7.2653057052617,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
41.493508101241,-7.2629050995749,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2015,10000
41.583540499857,-7.2604935561636,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/3/2014,10000
41.583540499857,-7.2604935561636,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/3/2014,10000
41.583540499857,-7.2604935561636,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2015,10000
41.583540499857,-7.2604935561636,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2015,10000
38.069497522461,-7.2329694282872,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2014,10000
38.700055692601,-7.2175560523192,"Capsella bursa-pastoris","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
38.790129441964,-7.215314527147,"Capsella bursa-pastoris","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Capsella bursa-pastoris","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2016,10000
38.790129441964,-7.215314527147,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Capsella bursa-pastoris","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",30/10/2022,10000
38.880201689279,-7.2130629538305,"Capsella bursa-pastoris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/10/2022,10000
38.880201689279,-7.2130629538305,"Capsella bursa-pastoris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Capsella bursa-pastoris","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.970272432991,-7.2108012833021,"Capsella bursa-pastoris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/3/2016,10000
39.060341671553,-7.208529466136,"Capsella bursa-pastoris","David T. Holyoak","David T. Holyoak",15/4/2014,10000
40.231104117917,-7.1780493380866,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",30/10/2022,10000
40.321152127315,-7.1756300699153,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",28/10/2022,10000
40.321152127315,-7.1756300699153,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",15/4/2015,10000
40.771369238263,-7.1633686120083,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/4/1995,10000
40.771369238263,-7.1633686120083,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/9/2022,10000
40.951445353449,-7.1583859185436,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Capsella bursa-pastoris","Miguel Peixoto","Miguel Peixoto",,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/9/2016,10000
41.131515321408,-7.1533578991405,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.311579131494,-7.1482840831982,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.401608724044,-7.1457298525084,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2015,10000
41.581663277659,-7.1405864436859,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/10/2015,10000
41.851733510108,-7.13278304196,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2018,10000
38.157807169039,-7.1167099891591,"Capsella bursa-pastoris","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Capsella bursa-pastoris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.96844593118,-7.0954267970749,"Capsella bursa-pastoris","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.058509328113,-7.0930086944423,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2018,10000
39.688910419469,-7.0757750986608,"Capsella bursa-pastoris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.04910593563,-7.0656813837317,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.319236422948,-7.0579909506544,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.769423019802,-7.044940037676,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2013,10000
40.769423019802,-7.044940037676,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2013,10000
40.859455693563,-7.0422942877906,"Capsella bursa-pastoris","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2023,10000
40.859455693563,-7.0422942877906,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
41.039516383826,-7.0369667320252,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2017,10000
41.219570854837,-7.0315906866391,"Capsella bursa-pastoris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Capsella bursa-pastoris","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",25/4/2013,10000
41.309595754564,-7.0288843229589,"Capsella bursa-pastoris","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.489640875411,-7.0234345946778,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/4/2014,10000
41.939726320762,-7.0095914013624,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/6/2021,10000
38.155921859559,-7.0026334380901,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/4/2018,10000
38.155921859559,-7.0026334380901,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Capsella bursa-pastoris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/4/2012,10000
39.776964704549,-6.9565650354095,"Capsella bursa-pastoris","David T. Holyoak","David T. Holyoak",10/2/2014,10000
40.497267546715,-6.9348649194107,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/4/2000,10000
40.497267546715,-6.9348649194107,"Capsella bursa-pastoris","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
40.497267546715,-6.9348649194107,"Capsella bursa-pastoris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.767355364023,-6.9265234208336,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.857381502777,-6.9237176928088,"Capsella bursa-pastoris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Capsella bursa-pastoris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.127450496244,-6.9152239114196,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Capsella bursa-pastoris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Capsella bursa-pastoris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.397505323289,-6.9066138403644,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",14/6/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2012,10000
41.577533984165,-6.9008082875742,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/4/2013,10000
41.577533984165,-6.9008082875742,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/11/2022,10000
41.577533984165,-6.9008082875742,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2017,10000
41.667545942949,-6.8978856535671,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",25/5/2020,10000
41.757556318642,-6.8949496883793,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",11/2/2017,10000
41.937572314833,-6.8890374829459,"Capsella bursa-pastoris","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.675145500748,-6.8110717495549,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",7/2/2016,10000
40.675145500748,-6.8110717495549,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",8/2/2016,10000
40.855185528024,-6.8051538453671,"Capsella bursa-pastoris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2013,10000
41.035219203485,-6.7991821556439,"Capsella bursa-pastoris","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.035219203485,-6.7991821556439,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/3/2013,10000
41.305257778133,-6.7901225528258,"Capsella bursa-pastoris","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.395267446184,-6.7870751838521,"Capsella bursa-pastoris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Capsella bursa-pastoris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.66528685711,-6.7778495647193,"Capsella bursa-pastoris","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Capsella bursa-pastoris","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Capsella bursa-pastoris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.755290124303,-6.7747462772461,"Capsella bursa-pastoris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Capsella bursa-pastoris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Capsella bursa-pastoris","Carlos Aguiar","Carlos Aguiar",9/4/2017,10000
41.93529184441,-6.7684971361313,"Capsella bursa-pastoris","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.212899392313,-6.6739591065833,"Capsella bursa-pastoris","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/11/2022,10000
