latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.261787328488,-7.4775509246857,"Daphne gnidium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Daphne gnidium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Daphne gnidium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Maria João Correia","Maria João Correia",20/9/2021,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Daphne gnidium","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.442001228144,-7.4739064053222,"Daphne gnidium","Sara Lobo Dias","Sara Lobo Dias",23/6/2023,10000
37.442001228144,-7.4739064053222,"Daphne gnidium","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.442001228144,-7.4739064053222,"Daphne gnidium","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.532105998392,-7.4720719413307,"Daphne gnidium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/2/2020,10000
37.622209313497,-7.4702292900464,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/2/2023,10000
37.712311171901,-7.4683784128115,"Daphne gnidium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Daphne gnidium","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.712311171901,-7.4683784128115,"Daphne gnidium","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.982607991527,-7.4627760346517,"Daphne gnidium","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
37.982607991527,-7.4627760346517,"Daphne gnidium","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Eduardo Marabuto","Eduardo Marabuto",8/11/2013,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.703335038216,-7.4474645120377,"Daphne gnidium","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Daphne gnidium","André Carapeto","André Carapeto",30/5/2016,10000
38.703335038216,-7.4474645120377,"Daphne gnidium","André Carapeto","André Carapeto",24/2/2016,10000
38.793419298856,-7.4455118047631,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Daphne gnidium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Daphne gnidium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.333893819292,-7.4336102065808,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.333893819292,-7.4336102065808,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.333893819292,-7.4336102065808,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
39.423967719269,-7.431595307979,"Daphne gnidium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Daphne gnidium","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Daphne gnidium","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Daphne gnidium","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.69418050063,-7.425496068172,"Daphne gnidium","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Daphne gnidium","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.784248450493,-7.4234446557669,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.784248450493,-7.4234446557669,"Daphne gnidium","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.414682285607,-7.4088233548926,"Daphne gnidium","Alexandre Silva","Alexandre Silva",,10000
40.594792760646,-7.4045603897556,"Daphne gnidium","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho","Paulo Ventura Araújo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
41.045042641934,-7.393732834747,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.045042641934,-7.393732834747,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.045042641934,-7.393732834747,"Daphne gnidium","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.225132047221,-7.3893326992375,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",3/11/2014,10000
41.225132047221,-7.3893326992375,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",3/11/2014,10000
41.225132047221,-7.3893326992375,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",3/11/2014,10000
41.225132047221,-7.3893326992375,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Daphne gnidium","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Daphne gnidium","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Daphne gnidium","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Daphne gnidium","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Daphne gnidium","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Daphne gnidium","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Daphne gnidium","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Daphne gnidium","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Daphne gnidium","João Lourenço","João Lourenço",1/5/2018,10000
41.765363982711,-7.3758899490101,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2020,10000
41.765363982711,-7.3758899490101,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.8008784423,-7.352969771506,"Daphne gnidium","Miguel Porto","Miguel Porto",9/4/2022,10000
37.8008784423,-7.352969771506,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.981064944708,-7.348949656825,"Daphne gnidium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Daphne gnidium","Miguel Porto","Miguel Porto",20/4/2017,10000
38.071155984526,-7.3469261164508,"Daphne gnidium","Vasco Silva","Vasco Silva",,10000
38.251333633541,-7.3428518545146,"Daphne gnidium","Miguel Porto","Miguel Porto",17/4/2017,10000
38.431505364714,-7.3387410605325,"Daphne gnidium","André Carapeto","André Carapeto",13/3/2008,10000
38.701751838727,-7.332505598416,"Daphne gnidium","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Daphne gnidium","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Daphne gnidium","André Carapeto","André Carapeto",24/2/2016,10000
39.332274829237,-7.317626573634,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Daphne gnidium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.422343564657,-7.315462647665,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.422343564657,-7.315462647665,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.422343564657,-7.315462647665,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.692540773255,-7.3089122954478,"Daphne gnidium","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Daphne gnidium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Daphne gnidium","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Daphne gnidium","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.962724456116,-7.3022730556003,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Daphne gnidium","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.052782671612,-7.3000399914205,"Daphne gnidium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.232894576313,-7.2955435841835,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.593100243419,-7.2864282159264,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2023,10000
40.593100243419,-7.2864282159264,"Daphne gnidium","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Daphne gnidium","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
41.04332320347,-7.2747998833994,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.133363232949,-7.2724424633607,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.223401738685,-7.2700743308447,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.403474174041,-7.2653057052617,"Daphne gnidium","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Daphne gnidium","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Daphne gnidium","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Daphne gnidium","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Daphne gnidium","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.493508101241,-7.2629050995749,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Daphne gnidium","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Daphne gnidium","João Lourenço","João Lourenço",1/4/2015,10000
41.673571368702,-7.2580710176401,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
37.889324617719,-7.2372855349917,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2023,10000
37.979411813894,-7.2351322927236,"Daphne gnidium","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.069497522461,-7.2329694282872,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.159581741777,-7.2307968957057,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.880201689279,-7.2130629538305,"Daphne gnidium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Daphne gnidium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.880201689279,-7.2130629538305,"Daphne gnidium","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.970272432991,-7.2108012833021,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.960950940541,-7.1852420930748,"Daphne gnidium","Francisco Clamote","Francisco Clamote",9/2/2016,10000
39.960950940541,-7.1852420930748,"Daphne gnidium","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.960950940541,-7.1852420930748,"Daphne gnidium","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Daphne gnidium","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.05100352311,-7.1828552950818,"Daphne gnidium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2023,10000
40.141054582711,-7.1804577282131,"Daphne gnidium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Daphne gnidium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
40.231104117917,-7.1780493380866,"Daphne gnidium","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Daphne gnidium","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.231104117917,-7.1780493380866,"Daphne gnidium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Daphne gnidium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Daphne gnidium","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Daphne gnidium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
40.321152127315,-7.1756300699153,"Daphne gnidium","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.771369238263,-7.1633686120083,"Daphne gnidium","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Daphne gnidium","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.861408063589,-7.1608829018818,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Daphne gnidium","Miguel Peixoto","Miguel Peixoto",,10000
40.951445353449,-7.1583859185436,"Daphne gnidium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
40.951445353449,-7.1583859185436,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
40.951445353449,-7.1583859185436,"Daphne gnidium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2019,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2017,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","André Carapeto","André Carapeto",14/6/2011,10000
41.041481106501,-7.1558776038306,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Daphne gnidium","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.131515321408,-7.1533578991405,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Daphne gnidium","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.131515321408,-7.1533578991405,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.131515321408,-7.1533578991405,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.221547996845,-7.1508267454274,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Daphne gnidium","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.311579131494,-7.1482840831982,"Daphne gnidium","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Daphne gnidium","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.401608724044,-7.1457298525084,"Daphne gnidium","João Lourenço","João Lourenço",1/4/2015,10000
41.491636773197,-7.1431639929576,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.581663277659,-7.1405864436859,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.581663277659,-7.1405864436859,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.671688236147,-7.1379971433694,"Daphne gnidium","Carlos Aguiar","Carlos Aguiar",,10000
41.761711647385,-7.1353960302156,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.761711647385,-7.1353960302156,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Daphne gnidium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
