latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.153551428249,-8.3542213483002,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2024,10000
40.153551428249,-8.3542213483002,"Arum italicum subsp. italicum","Filipe Covelo, Jos̩ Costa","Filipe Covelo, Jos̩ Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",7/1/2009,10000
40.333728382377,-8.3525069387042,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
40.603983141205,-8.3499061393901,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/10/2000,10000
40.874225074876,-8.3472698390158,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.964302865977,-8.3463830883489,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
40.964302865977,-8.3463830883489,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/3/2023,10000
41.144454163774,-8.344597487305,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",,10000
41.234527669111,-8.3436985950815,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",4/3/2017,10000
41.324599744522,-8.3427956135613,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.504739602995,-8.3409772971797,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",28/12/2014,10000
41.684873734181,-8.3391423656261,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",2/8/2013,10000
41.774938650533,-8.3382186145214,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/12/2012,10000
42.045124795711,-8.3354219535983,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/2/2022,10000
42.135183974299,-8.33448118912,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/8/2013,10000
37.179173877225,-8.2677501436229,"Arum italicum subsp. italicum","Maria Jọo Correia","Maria Jọo Correia",30/4/2021,10000
37.269307367613,-8.2668781760472,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2022,10000
38.170565442891,-8.2579414963442,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana J̼lia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Arum italicum subsp. italicum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Arum italicum subsp. italicum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Arum italicum subsp. italicum","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Ana Francisco",6/4/2014,10000
38.531029393333,-8.2542536972309,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.62114185958,-8.2533214030794,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.62114185958,-8.2533214030794,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.711252915108,-8.2523849310463,"Arum italicum subsp. italicum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira",12/1/2013,10000
38.801362558851,-8.2514442608096,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",15/3/2022,10000
38.98157760679,-8.2495502436959,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.432090448409,-8.244740280966,"Arum italicum subsp. italicum","Jọo Farminḥo","Jọo Farminḥo",3/5/2014,10000
39.432090448409,-8.244740280966,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",23/11/2021,10000
39.522188761123,-8.2437652754556,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/1/2021,10000
39.792475170893,-8.2408138437506,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.792475170893,-8.2408138437506,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.062748768915,-8.2378223250317,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",26/3/2017,10000
40.24292403817,-8.2358054089463,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",21/2/2022,10000
40.333009531405,-8.2347901112545,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",15/4/2022,10000
40.333009531405,-8.2347901112545,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",7/3/2020,10000
40.333009531405,-8.2347901112545,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",15/4/2014,10000
40.693337209222,-8.2306827795079,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2014,10000
40.873492459962,-8.228601097529,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/1/2013,10000
41.233785754849,-8.2243807344098,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2017,10000
41.503990647758,-8.2211648074721,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.503990647758,-8.2211648074721,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.594056069713,-8.2200830486923,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",24/3/2013,10000
41.594056069713,-8.2200830486923,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.594056069713,-8.2200830486923,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2012,10000
41.684120052741,-8.218996355548,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/8/2013,10000
42.134418362302,-8.2134879583056,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
37.178424180119,-8.1551067462755,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.178424180119,-8.1551067462755,"Arum italicum subsp. italicum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/2/2017,10000
37.178424180119,-8.1551067462755,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",21/2/2009,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Jọo Farminḥo","Jọo Farminḥo",18/2/2012,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",18/11/2023,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Ana J̼lia Pereira","Ana J̼lia Pereira",19/3/2008,10000
37.268555233455,-8.1541006786341,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2006,10000
37.899433365885,-8.1469313486387,"Arum italicum subsp. italicum","Nuno Guiomar","Nuno Guiomar",23/5/2010,10000
38.169788617753,-8.1437896327103,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/3/2013,10000
38.350018397992,-8.1416716649441,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/11/2016,10000
38.530242523916,-8.1395346933606,"Arum italicum subsp. italicum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.521373750937,-8.1274332883322,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/3/2019,10000
39.791652349168,-8.1240279681896,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",2/4/2020,10000
40.512332279339,-8.1147190897142,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2012,10000
40.692487905408,-8.1123389013692,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/12/2019,10000
40.692487905408,-8.1123389013692,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/2/2018,10000
40.872637775387,-8.109937090843,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
41.052781882885,-8.1075134350406,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",25/3/2016,10000
41.232920221715,-8.1050677074858,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",3/3/2013,10000
41.232920221715,-8.1050677074858,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/11/2016,10000
41.503116900676,-8.1013572277124,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",10/12/2016,10000
41.683240792108,-8.0988553071921,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",12/7/1993,10000
37.08743774628,-8.0436029019194,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",15/4/2021,10000
37.08743774628,-8.0436029019194,"Arum italicum subsp. italicum","Jọo Neiva","Jọo Neiva",11/1/2020,10000
37.08743774628,-8.0436029019194,"Arum italicum subsp. italicum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2007,10000
37.08743774628,-8.0436029019194,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2007,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",26/12/2016,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/3/2002,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",15/3/2002,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/3/2002,10000
37.177567418693,-8.0424678175184,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",25/5/2004,10000
37.267695687,-8.0413276707222,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2021,10000
38.078786699411,-8.030834577753,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2015,10000
38.34912490987,-8.0272422498935,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.34912490987,-8.0272422498935,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/2/2015,10000
38.34912490987,-8.0272422498935,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/4/2003,10000
38.34912490987,-8.0272422498935,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/4/2003,10000
38.4392348071,-8.0260340738858,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Arum italicum subsp. italicum","Nuno Guiomar","Nuno Guiomar",29/5/2013,10000
38.529343282559,-8.0248204880143,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Arum italicum subsp. italicum","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",19/4/2017,10000
39.430349589143,-8.0123812307259,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
39.70062356839,-8.0085393954048,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.880799038075,-8.005949247576,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",27/3/2016,10000
40.241132702549,-8.00069848357,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Arum italicum subsp. italicum","Paulo Silveira","Paulo Silveira",10/3/1998,10000
40.511367805626,-7.9966978112923,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2023,10000
40.781589899832,-7.9926425675603,"Arum italicum subsp. italicum","Miguel Peixoto","Miguel Peixoto",24/2/2018,10000
40.871661036302,-7.9912785473884,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.961730723894,-7.9899083384206,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.14186574914,-7.9871492260283,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2000,10000
41.14186574914,-7.9871492260283,"Arum italicum subsp. italicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/4/2005,10000
41.14186574914,-7.9871492260283,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2013,10000
41.231931085173,-7.9857602579629,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/4/2013,10000
41.321994969086,-7.9843649718154,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.412057400101,-7.9829633346493,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2013,10000
41.412057400101,-7.9829633346493,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
41.502118377451,-7.9815553132774,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",10/12/2016,10000
41.502118377451,-7.9815553132774,"Arum italicum subsp. italicum","Jọo Louren̤o","Jọo Louren̤o",5/4/2018,10000
41.502118377451,-7.9815553132774,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2018,10000
41.682235968147,-7.9787199839003,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
36.996349103435,-7.9323654117185,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",1/3/2022,10000
36.996349103435,-7.9323654117185,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",20/4/2022,10000
37.086477060259,-7.9311024980071,"Arum italicum subsp. italicum","Maria Jọo Correia","Maria Jọo Correia",3/6/2023,10000
37.086477060259,-7.9311024980071,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",2/3/2022,10000
37.086477060259,-7.9311024980071,"Arum italicum subsp. italicum","Maria Jọo Correia","Maria Jọo Correia",20/6/2021,10000
