latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.712311171901,-7.4683784128115,"Cyperus eragrostis","Udo Schwarzer","Udo Schwarzer",3/12/2015,10000
39.243818435112,-7.4356160892546,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.514040133703,-7.4295713487707,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.874314909554,-7.4213840007201,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.964379876522,-7.4193140566778,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.054443350121,-7.417234776942,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.054443350121,-7.417234776942,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.234565812146,-7.4130480218598,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.324624798067,-7.4109404513698,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.324624798067,-7.4109404513698,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.324624798067,-7.4109404513698,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
40.414682285607,-7.4088233548926,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.225132047221,-7.3893326992375,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/6/2023,10000
38.611671165777,-7.3345933815199,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.152132868052,-7.3219254267931,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.422343564657,-7.315462647665,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.422343564657,-7.315462647665,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.782603505575,-7.306709157657,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.872664733651,-7.3044960942986,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",29/8/2015,10000
39.872664733651,-7.3044960942986,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.962724456116,-7.3022730556003,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.503051097708,-7.2887225070711,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/8/2019,10000
38.790129441964,-7.215314527147,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Cyperus eragrostis","André Carapeto","André Carapeto",29/3/2016,10000
39.060341671553,-7.208529466136,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
39.78084121224,-7.1899835979558,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.78084121224,-7.1899835979558,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.870896836437,-7.1876181761721,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.870896836437,-7.1876181761721,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.231104117917,-7.1780493380866,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.771369238263,-7.1633686120083,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
41.221547996845,-7.1508267454274,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.761711647385,-7.1353960302156,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
40.859455693563,-7.0422942877906,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.039516383826,-7.0369667320252,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
39.867008002927,-6.9538950601961,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.03742907043,-6.9180680039681,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
39.954922141665,-6.8342163599496,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
41.035219203485,-6.7991821556439,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.035219203485,-6.7991821556439,"Cyperus eragrostis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.12523365515,-6.7961759675281,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.212899392313,-6.6739591065833,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.84289243743,-6.6512716016449,"Cyperus eragrostis","Carlos Aguiar","Carlos Aguiar",25/6/2015,10000
41.300425101032,-6.5514161000304,"Cyperus eragrostis","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.300425101032,-6.5514161000304,"Cyperus eragrostis","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.300425101032,-6.5514161000304,"Cyperus eragrostis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.297823356592,-6.4320854864635,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.297823356592,-6.4320854864635,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.385075723056,-6.3090670884496,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Cyperus eragrostis","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.385075723056,-6.3090670884496,"Cyperus eragrostis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.475051691332,-6.3053463811785,"Cyperus eragrostis","Paulo Ventura Araújo","Paulo Ventura Araújo",24/7/2021,10000
