latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.496876915739,-7.5024194163159,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.586919926025,-7.5003400532425,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Phillyrea angustifolia","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.171678202246,-7.4793610560079,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",25/4/2022,10000
37.171678202246,-7.4793610560079,"Phillyrea angustifolia","Sergio Chozas","Sergio Chozas",6/7/2017,10000
38.162798559753,-7.4589992648132,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.793419298856,-7.4455118047631,"Phillyrea angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Phillyrea angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
39.333893819292,-7.4336102065808,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.423967719269,-7.431595307979,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.784248450493,-7.4234446557669,"Phillyrea angustifolia","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.784248450493,-7.4234446557669,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
41.045042641934,-7.393732834747,"Phillyrea angustifolia","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.135088099107,-7.391537754748,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",6/11/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",5/11/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",24/10/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",24/10/2014,10000
41.225132047221,-7.3893326992375,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Phillyrea angustifolia","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.315174485139,-7.3871176163643,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.315174485139,-7.3871176163643,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",22/10/2014,10000
41.315174485139,-7.3871176163643,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Phillyrea angustifolia","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Phillyrea angustifolia","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.585292726503,-7.3804116791305,"Phillyrea angustifolia","João Lourenço","João Lourenço",15/3/2014,10000
41.765363982711,-7.3758899490101,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.8008784423,-7.352969771506,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
37.8008784423,-7.352969771506,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",10/4/2022,10000
37.8008784423,-7.352969771506,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.890972430106,-7.3509641942716,"Phillyrea angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
37.981064944708,-7.348949656825,"Phillyrea angustifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",18/5/2019,10000
38.071155984526,-7.3469261164508,"Phillyrea angustifolia","Vasco Silva","Vasco Silva",,10000
38.071155984526,-7.3469261164508,"Phillyrea angustifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.16124554799,-7.3448935301253,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2015,10000
39.692540773255,-7.3089122954478,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.872664733651,-7.3044960942986,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.872664733651,-7.3044960942986,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",29/8/2015,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.403474174041,-7.2653057052617,"Phillyrea angustifolia","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Phillyrea angustifolia","João Lourenço","João Lourenço",1/4/2016,10000
41.583540499857,-7.2604935561636,"Phillyrea angustifolia","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Phillyrea angustifolia","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Phillyrea angustifolia","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2018,10000
41.583540499857,-7.2604935561636,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.673571368702,-7.2580710176401,"Phillyrea angustifolia","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Phillyrea angustifolia","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
41.673571368702,-7.2580710176401,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
37.889324617719,-7.2372855349917,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/1/2018,10000
37.889324617719,-7.2372855349917,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.069497522461,-7.2329694282872,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
38.159581741777,-7.2307968957057,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.880201689279,-7.2130629538305,"Phillyrea angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
39.150409403429,-7.2062474525448,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.690784069403,-7.1923384116132,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.960950940541,-7.1852420930748,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.231104117917,-7.1780493380866,"Phillyrea angustifolia","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
41.041481106501,-7.1558776038306,"Phillyrea angustifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.131515321408,-7.1533578991405,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.671688236147,-7.1379971433694,"Phillyrea angustifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.671688236147,-7.1379971433694,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",22/9/2013,10000
41.851733510108,-7.13278304196,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.851733510108,-7.13278304196,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.941753823056,-7.1301581158605,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
37.977648626733,-7.1213245639836,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/5/2012,10000
38.157807169039,-7.1167099891591,"Phillyrea angustifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.959059360655,-7.0682218614152,"Phillyrea angustifolia","José Costa","José Costa",1/9/2019,10000
39.959059360655,-7.0682218614152,"Phillyrea angustifolia","José Costa","José Costa",19/6/2019,10000
40.139150972014,-7.0631294446955,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Phillyrea angustifolia","José Costa","José Costa",17/6/2019,10000
40.229194468289,-7.0605659864368,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.229194468289,-7.0605659864368,"Phillyrea angustifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Phillyrea angustifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Phillyrea angustifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.319236422948,-7.0579909506544,"Phillyrea angustifolia","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.949486815385,-7.0396365398713,"Phillyrea angustifolia","André Carapeto","André Carapeto",17/11/2008,10000
41.129544397452,-7.0342848018919,"Phillyrea angustifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Phillyrea angustifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Phillyrea angustifolia","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Phillyrea angustifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Phillyrea angustifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.489640875411,-7.0234345946778,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Phillyrea angustifolia","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Phillyrea angustifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.669679748806,-7.0179351008977,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2020,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2017,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/5/2010,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.047089942254,-6.9485189531758,"Phillyrea angustifolia","José Costa","José Costa",31/8/2019,10000
40.587298384428,-6.9320969697347,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.677327657387,-6.9293164915952,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.947406072094,-6.9208992423931,"Phillyrea angustifolia","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Phillyrea angustifolia","André Carapeto","André Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Phillyrea angustifolia","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Phillyrea angustifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Phillyrea angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
