latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/5/2022,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/3/2022,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/12/2021,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/1/2019,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","JoÃ£o Neiva","JoÃ£o Neiva",18/3/2018,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",12/1/2006,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",15/3/2006,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",10/3/2004,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",8/1/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",20/3/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/3/2024,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Sara Lobo Dias","Sara Lobo Dias",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/3/2023,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Vasco Silva","Vasco Silva",8/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/6/2019,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",22/12/2008,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2005,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/3/2024,10000
37.176603607056,-7.9298339531636,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/4/2024,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2022,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/7/2019,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/3/2019,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/4/2024,10000
37.356852464986,-7.9272798647876,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2016,10000
37.987678850391,-7.918159250486,"Cistus salviifolius","Paulo Pereira","Paulo Pereira",,10000
38.348119783675,-7.9128182209518,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/12/2017,10000
38.438226448914,-7.9114679938158,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.528331684452,-7.910111720995,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/11/2018,10000
38.618435489076,-7.9087493732302,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.618435489076,-7.9087493732302,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.798638800787,-7.9060063347669,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/11/2015,10000
38.97883637459,-7.9032386400652,"Cistus salviifolius","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/7/2011,10000
39.249121956505,-7.8990403375408,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Cistus salviifolius","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Cistus salviifolius","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.519394576896,-7.8947851821618,"Cistus salviifolius","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.879737857631,-7.8890217323982,"Cistus salviifolius","JosÃ© Costa","JosÃ© Costa",3/6/2022,10000
39.879737857631,-7.8890217323982,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.879737857631,-7.8890217323982,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.059900816319,-7.8861008947419,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Cistus salviifolius","JosÃ© Costa","JosÃ© Costa",19/5/2022,10000
40.059900816319,-7.8861008947419,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.059900816319,-7.8861008947419,"Cistus salviifolius","JosÃ© Costa","JosÃ© Costa",11/2/2012,10000
40.149980121671,-7.8846305827973,"Cistus salviifolius","JosÃ© Costa","JosÃ© Costa",24/8/2011,10000
40.149980121671,-7.8846305827973,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Cistus salviifolius","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.149980121671,-7.8846305827973,"Cistus salviifolius","Paulo Silveira","Paulo Silveira",6/10/1996,10000
40.240057976368,-7.8831536310093,"Cistus salviifolius","JosÃ© Costa","JosÃ© Costa",29/8/2011,10000
41.500995096031,-7.8617598195436,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/8/2013,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2022,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2023,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/2/2023,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/10/2021,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/4/2019,10000
36.995285194641,-7.8200034837986,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/2/2023,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/8/2022,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2021,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/3/2019,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/1/2024,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/6/2023,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/11/2022,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/1/2022,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/12/2021,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/7/2023,10000
37.265654415682,-7.8157975178025,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Cistus salviifolius","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/11/2023,10000
37.355774649298,-7.8143830051044,"Cistus salviifolius","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.355774649298,-7.8143830051044,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/12/2020,10000
37.355774649298,-7.8143830051044,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/12/2020,10000
37.355774649298,-7.8143830051044,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/12/2020,10000
37.355774649298,-7.8143830051044,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.626126810077,-7.8101014825697,"Cistus salviifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/11/2021,10000
37.71624134566,-7.8086615473264,"Cistus salviifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/2/2022,10000
37.896466131563,-7.8057623537342,"Cistus salviifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",12/7/2022,10000
37.896466131563,-7.8057623537342,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2024,10000
37.986576379174,-7.8043030341207,"Cistus salviifolius","Eduardo Marabuto","Eduardo Marabuto",27/12/2012,10000
38.256898524656,-7.7998858117726,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
38.256898524656,-7.7998858117726,"Cistus salviifolius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
38.347003036327,-7.7984002117789,"Cistus salviifolius","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.347003036327,-7.7984002117789,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.707406697957,-7.7923909976903,"Cistus salviifolius","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.518230447144,-7.7784704135893,"Cistus salviifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/8/2014,10000
39.608314725752,-7.7768887169465,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.878558833066,-7.7721007612758,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Cistus salviifolius","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.238863902306,-7.7656154556905,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",3/3/2015,10000
40.328936518395,-7.7639757843118,"Cistus salviifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Cistus salviifolius","Miguel Porto","Miguel Porto",30/3/2023,10000
40.328936518395,-7.7639757843118,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.328936518395,-7.7639757843118,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",16/2/2015,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",5/3/2014,10000
40.509077361876,-7.760674166426,"Cistus salviifolius","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.779277640299,-7.7556654816474,"Cistus salviifolius","Pedro Ministro","Pedro Ministro",7/7/2021,10000
41.049464711106,-7.7505883596148,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/2/2013,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/10/2015,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/10/2015,10000
41.139524128576,-7.7488805938659,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/2/2013,10000
41.229582074767,-7.7471650657345,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/4/2015,10000
41.229582074767,-7.7471650657345,"Cistus salviifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/11/2014,10000
41.499747076609,-7.7419715018877,"Cistus salviifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/8/2014,10000
41.499747076609,-7.7419715018877,"Cistus salviifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/8/2014,10000
37.084235643795,-7.7061191849705,"Cistus salviifolius","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/3/2022,10000
37.084235643795,-7.7061191849705,"Cistus salviifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
