latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.995285194641,-7.8200034837986,"Ulex argenteus subsp. argenteus","Frédéric Andrieu","Frédéric Andrieu",25/11/2018,10000
37.085409686915,-7.8186077280096,"Ulex argenteus subsp. argenteus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.085409686915,-7.8186077280096,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.085409686915,-7.8186077280096,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/1/2007,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Maria João Correia","Maria João Correia",14/1/2024,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","Vasco Silva","Vasco Silva",1/9/2021,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",27/10/2007,10000
37.355774649298,-7.8143830051044,"Ulex argenteus subsp. argenteus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.084235643795,-7.7061191849705,"Ulex argenteus subsp. argenteus","Dalila Espírito Santo","Dalila Espírito Santo",20/3/1993,10000
37.084235643795,-7.7061191849705,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2010,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2010,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/1/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",6/3/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/2/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/1/2007,10000
37.17435489839,-7.7045838009089,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/1/2007,10000
37.264472724487,-7.703041569995,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.264472724487,-7.703041569995,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.264472724487,-7.703041569995,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.264472724487,-7.703041569995,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.173070038393,-7.5919687046332,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",6/12/2005,10000
37.263183688334,-7.5902925060894,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.263183688334,-7.5902925060894,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.353295898485,-7.5886088315043,"Ulex argenteus subsp. argenteus","Duarte Frade","Duarte Frade",27/1/2022,10000
