QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC48";"29S";645000;4285000;"Osyris alba";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD49";"29S";645000;4395000;"Osyris alba";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Osyris alba";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Osyris alba";2015;8;29;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Osyris alba";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE47";"29T";645000;4475000;"Osyris alba";2012;6;17;"JoÃ£o Domingues Almeida"
"PE49";"29T";645000;4495000;"Osyris alba";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Osyris alba";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF40";"29T";645000;4505000;"Osyris alba";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Osyris alba";2001;6;12;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Osyris alba";2007;7;3;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Osyris alba";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Osyris alba";2023;4;13;"Adelaide Clemente"
"PF43";"29T";645000;4535000;"Osyris alba";2023;4;13;"Adelaide Clemente"
"PF44";"29T";645000;4545000;"Osyris alba";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2013;9;19;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Osyris alba";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Osyris alba";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Osyris alba";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Osyris alba";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Osyris alba";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Osyris alba";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Osyris alba";2018;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG40";"29T";645000;4605000;"Osyris alba";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Osyris alba";2018;6;18;"Carlos Aguiar"
"PG41";"29T";645000;4615000;"Osyris alba";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Osyris alba";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Osyris alba";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Osyris alba";2018;1;4;"Mauro Raposo (LVFlora)"
"PB59";"29S";655000;4195000;"Osyris alba";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Osyris alba";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Osyris alba";2016;2;25;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Osyris alba";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Osyris alba";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Osyris alba";2017;3;11;"Paulo Pereira (LVFlora)"
"PD50";"29S";655000;4305000;"Osyris alba";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Osyris alba";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Osyris alba";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Osyris alba";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Osyris alba";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Osyris alba";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD59";"29S";655000;4395000;"Osyris alba";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE54";"29T";655000;4445000;"Osyris alba";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE54";"29T";655000;4445000;"Osyris alba";2016;9;16;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Osyris alba";2002;6;11;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Osyris alba";2012;6;17;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Osyris alba";2019;8;27;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Osyris alba";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Osyris alba";2019;4;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF53";"29T";655000;4535000;"Osyris alba";2019;6;15;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Osyris alba";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Osyris alba";2009;5;29;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Osyris alba";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Osyris alba";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Osyris alba";2017;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Osyris alba";2011;6;14;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Osyris alba";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Osyris alba";2014;7;16;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Osyris alba";2023;6;12;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Osyris alba";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Osyris alba";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Osyris alba";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Osyris alba";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Osyris alba";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Osyris alba";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Osyris alba";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Osyris alba";2016;5;3;"JoÃ£o LourenÃ§o"
"PF59";"29T";655000;4595000;"Osyris alba";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Osyris alba";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG51";"29T";655000;4615000;"Osyris alba";2011;5;;"Carlos Aguiar"
"PG51";"29T";655000;4615000;"Osyris alba";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Osyris alba";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Osyris alba";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Osyris alba";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Osyris alba";2017;9;7;"Victor Manuel Alves"
"PG54";"29T";655000;4645000;"Osyris alba";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Osyris alba";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PG54";"29T";655000;4645000;"Osyris alba";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Osyris alba";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Osyris alba";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Osyris alba";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Osyris alba";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Osyris alba";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Osyris alba";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF63";"29T";665000;4535000;"Osyris alba";2018;7;14;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Osyris alba";2008;12;16;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Osyris alba";2012;1;11;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Osyris alba";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Osyris alba";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Osyris alba";2011;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Osyris alba";2012;1;11;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Osyris alba";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Osyris alba";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Osyris alba";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Osyris alba";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Osyris alba";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Osyris alba";2013;4;24;"Miguel Porto"
"PF66";"29T";665000;4565000;"Osyris alba";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Osyris alba";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Osyris alba";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Osyris alba";2013;3;18;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Osyris alba";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Osyris alba";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Osyris alba";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Osyris alba";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Osyris alba";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Osyris alba";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Osyris alba";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Osyris alba";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Osyris alba";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Osyris alba";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Osyris alba";2014;4;15;"JoÃ£o LourenÃ§o"
"PG61";"29T";665000;4615000;"Osyris alba";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Osyris alba";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Osyris alba";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Osyris alba";2017;5;18;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Osyris alba";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Osyris alba";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Osyris alba";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Osyris alba";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Osyris alba";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Osyris alba";2022;8;9;"Miguel Porto, Sara Lobo Dias"
"PC72";"29S";675000;4225000;"Osyris alba";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Osyris alba";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Osyris alba";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Osyris alba";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Osyris alba";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Osyris alba";2016;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Osyris alba";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Osyris alba";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Osyris alba";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Osyris alba";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE73";"29T";675000;4435000;"Osyris alba";2019;7;24;"JosÃ© Costa"
"PE76";"29T";675000;4465000;"Osyris alba";2016;6;23;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Osyris alba";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Osyris alba";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Osyris alba";2019;8;27;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Osyris alba";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Osyris alba";2019;11;12;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Osyris alba";2019;11;12;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Osyris alba";2019;11;12;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Osyris alba";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Osyris alba";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Osyris alba";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Osyris alba";2011;5;11;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Osyris alba";2018;9;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Osyris alba";2019;11;12;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Osyris alba";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Osyris alba";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Osyris alba";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Osyris alba";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Osyris alba";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Osyris alba";2013;3;21;"Miguel Porto"
"PF78";"29T";675000;4585000;"Osyris alba";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Osyris alba";2013;5;23;"Miguel Porto"
"PF79";"29T";675000;4595000;"Osyris alba";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Osyris alba";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Osyris alba";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Osyris alba";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Osyris alba";2005;7;13;"JoÃ£o Domingues Almeida"
"PG73";"29T";675000;4635000;"Osyris alba";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Osyris alba";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Osyris alba";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Osyris alba";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Osyris alba";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Osyris alba";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Osyris alba";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Osyris alba";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Osyris alba";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Osyris alba";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Osyris alba";2019;10;21;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Osyris alba";2019;10;21;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Osyris alba";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Osyris alba";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Osyris alba";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Osyris alba";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF83";"29T";685000;4535000;"Osyris alba";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Osyris alba";2019;11;13;"AndrÃ© Carapeto"
"PF84";"29T";685000;4545000;"Osyris alba";2018;4;23;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Osyris alba";2016;2;8;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Osyris alba";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Osyris alba";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Osyris alba";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Osyris alba";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Osyris alba";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Osyris alba";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Osyris alba";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Osyris alba";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Osyris alba";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Osyris alba";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Osyris alba";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Osyris alba";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Osyris alba";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Osyris alba";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Osyris alba";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Osyris alba";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PF88";"29T";685000;4585000;"Osyris alba";2013;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Osyris alba";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Osyris alba";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Osyris alba";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Osyris alba";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Osyris alba";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Osyris alba";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Osyris alba";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Osyris alba";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Osyris alba";2012;3;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Osyris alba";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Osyris alba";2016;6;9;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Osyris alba";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Osyris alba";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Osyris alba";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Osyris alba";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Osyris alba";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Osyris alba";2015;7;12;"Carlos Aguiar"
