QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF19";"29T";615000;4595000;"Digitalis purpurea subsp. purpurea";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Digitalis purpurea subsp. purpurea";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Digitalis purpurea subsp. purpurea";2017;6;1;"SÃ³nia Malveiro"
"PG10";"29T";615000;4605000;"Digitalis purpurea subsp. purpurea";2021;8;;"SÃ³nia Malveiro"
"PG10";"29T";615000;4605000;"Digitalis purpurea subsp. purpurea";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Digitalis purpurea subsp. purpurea";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Digitalis purpurea subsp. purpurea";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Digitalis purpurea";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Digitalis purpurea subsp. purpurea";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Digitalis purpurea subsp. purpurea";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Digitalis purpurea subsp. purpurea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Digitalis purpurea subsp. purpurea";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Digitalis purpurea subsp. purpurea";2015;3;7;"Paulo Ventura AraÃºjo"
"PC24";"29S";625000;4245000;"Digitalis purpurea";2000;5;18;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC28";"29S";625000;4285000;"Digitalis purpurea subsp. purpurea";2016;5;30;"AndrÃ© Carapeto"
"PE23";"29T";625000;4435000;"Digitalis purpurea";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Digitalis purpurea subsp. purpurea";2021;7;19;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Digitalis purpurea";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Digitalis purpurea subsp. purpurea";2014;5;28;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Digitalis purpurea";2024;4;25;"JosÃ© Costa"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2020;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2018;5;;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2014;8;1;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2015;7;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2014;5;31;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Digitalis purpurea subsp. purpurea";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Digitalis purpurea subsp. purpurea";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Digitalis purpurea";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis purpurea subsp. purpurea";2014;6;12;"Eduardo Marabuto"
"PE27";"29T";625000;4475000;"Digitalis purpurea subsp. purpurea";2000;5;8;"Jan Jansen"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2016;6;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2015;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2012;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis purpurea";2012;7;1;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Digitalis purpurea subsp. purpurea";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Digitalis purpurea";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Digitalis purpurea subsp. purpurea";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Digitalis purpurea subsp. amandiana";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Digitalis purpurea subsp. purpurea";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Digitalis purpurea subsp. purpurea";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Digitalis purpurea subsp. purpurea";2013;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Digitalis purpurea subsp. purpurea";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Digitalis purpurea subsp. purpurea";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Digitalis purpurea subsp. purpurea";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Digitalis purpurea";2017;8;8;"Paulo Pereira (LVFlora)"
"PG21";"29T";625000;4615000;"Digitalis purpurea subsp. purpurea";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Digitalis purpurea subsp. purpurea";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Digitalis purpurea subsp. purpurea";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Digitalis purpurea subsp. purpurea";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Digitalis purpurea subsp. purpurea";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB37";"29S";635000;4175000;"Digitalis purpurea subsp. purpurea";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC32";"29S";635000;4225000;"Digitalis purpurea subsp. purpurea";2018;5;25;"Miguel Porto"
"PC37";"29S";635000;4275000;"Digitalis purpurea";2002;8;10;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC38";"29S";635000;4285000;"Digitalis purpurea subsp. purpurea";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Digitalis purpurea subsp. purpurea";2016;5;30;"AndrÃ© Carapeto"
"PD35";"29S";635000;4355000;"Digitalis purpurea";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD35";"29S";635000;4355000;"Digitalis purpurea";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD36";"29S";635000;4365000;"Digitalis purpurea";2019;8;8;"Pedro Beja (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Digitalis purpurea";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Digitalis purpurea";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Digitalis purpurea subsp. purpurea";1995;8;;"Cristina Tauleigne Gomes"
"PE33";"29T";635000;4435000;"Digitalis purpurea";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE34";"29T";635000;4445000;"Digitalis purpurea subsp. purpurea";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Digitalis purpurea subsp. purpurea";2015;6;1;"Francisco Clamote"
"PE35";"29T";635000;4455000;"Digitalis purpurea subsp. purpurea";2002;4;20;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Digitalis purpurea";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Digitalis purpurea";2009;5;2;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Digitalis purpurea subsp. purpurea";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Digitalis purpurea subsp. purpurea";2013;7;9;"AndrÃ© Carapeto"
"PF30";"29T";635000;4505000;"Digitalis purpurea subsp. purpurea";2012;6;13;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Digitalis purpurea";2018;5;9;"Paulo Pereira (LVFlora)"
"PF31";"29T";635000;4515000;"Digitalis purpurea";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Digitalis purpurea subsp. purpurea";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Digitalis purpurea";2018;5;9;"Paulo Pereira (LVFlora)"
"PF32";"29T";635000;4525000;"Digitalis purpurea subsp. purpurea";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Digitalis purpurea subsp. purpurea";2008;10;8;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Digitalis purpurea subsp. purpurea";2011;6;14;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Digitalis purpurea subsp. purpurea";2003;6;18;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Digitalis purpurea subsp. amandiana";2021;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"PF35";"29T";635000;4555000;"Digitalis purpurea subsp. purpurea";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Digitalis purpurea subsp. amandiana";2011;5;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Digitalis purpurea subsp. amandiana";2006;5;18;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Digitalis purpurea subsp. amandiana";2006;5;18;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Digitalis purpurea subsp. amandiana";2013;6;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Digitalis purpurea subsp. amandiana";2016;9;17;"Carlos Aguiar"
"PF37";"29T";635000;4575000;"Digitalis purpurea subsp. amandiana";2016;9;17;"Carlos Aguiar"
"PF37";"29T";635000;4575000;"Digitalis purpurea subsp. amandiana";2013;5;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Digitalis purpurea subsp. amandiana";2013;6;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Digitalis purpurea";2014;10;23;"Ana JÃºlia Pereira"
"PF38";"29T";635000;4585000;"Digitalis purpurea subsp. purpurea";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Digitalis purpurea subsp. purpurea";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Digitalis purpurea subsp. purpurea";2022;4;13;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Digitalis purpurea subsp. purpurea";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Digitalis purpurea subsp. amandiana";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Digitalis purpurea subsp. purpurea";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Digitalis purpurea subsp. purpurea";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Digitalis purpurea subsp. purpurea";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Digitalis purpurea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG32";"29T";635000;4625000;"Digitalis purpurea subsp. purpurea";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Digitalis purpurea subsp. purpurea";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Digitalis purpurea subsp. purpurea";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Digitalis purpurea subsp. purpurea";2022;4;9;"Miguel Porto"
"PB48";"29S";645000;4185000;"Digitalis purpurea subsp. purpurea";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Digitalis purpurea subsp. purpurea";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC42";"29S";645000;4225000;"Digitalis purpurea subsp. purpurea";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Digitalis purpurea subsp. purpurea";2002;4;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC48";"29S";645000;4285000;"Digitalis purpurea subsp. purpurea";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Digitalis purpurea subsp. purpurea";2016;2;25;"AndrÃ© Carapeto"
"PD46";"29S";645000;4365000;"Digitalis purpurea subsp. purpurea";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Digitalis purpurea";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE41";"29S";645000;4415000;"Digitalis purpurea subsp. purpurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE43";"29T";645000;4435000;"Digitalis purpurea subsp. purpurea";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Digitalis purpurea";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Digitalis purpurea";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Digitalis purpurea subsp. purpurea";2013;6;20;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Digitalis purpurea subsp. purpurea";2014;6;15;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Digitalis purpurea";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Digitalis purpurea subsp. purpurea";2018;5;15;"Jan Jansen"
"PF40";"29T";645000;4505000;"Digitalis purpurea subsp. purpurea";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Digitalis purpurea subsp. purpurea";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Digitalis purpurea subsp. purpurea";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Digitalis purpurea subsp. purpurea";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Digitalis purpurea subsp. purpurea";2007;7;4;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Digitalis purpurea subsp. purpurea";2007;6;20;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Digitalis purpurea subsp. purpurea";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2007;9;27;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2013;9;19;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Digitalis purpurea subsp. amandiana";2017;8;;"SÃ³nia Malveiro"
"PF46";"29T";645000;4565000;"Digitalis purpurea subsp. amandiana";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Digitalis purpurea subsp. amandiana";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Digitalis purpurea subsp. amandiana";2013;4;19;"Miguel Peixoto"
"PF48";"29T";645000;4585000;"Digitalis purpurea subsp. purpurea";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Digitalis purpurea subsp. purpurea";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PF49";"29T";645000;4595000;"Digitalis purpurea subsp. purpurea";2022;12;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Digitalis purpurea subsp. purpurea";2016;10;17;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Digitalis purpurea subsp. purpurea";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Digitalis purpurea subsp. purpurea";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Digitalis purpurea";2018;5;16;"Paulo Pereira (LVFlora)"
"PG42";"29T";645000;4625000;"Digitalis purpurea subsp. purpurea";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Digitalis purpurea subsp. purpurea";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Digitalis purpurea subsp. purpurea";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Digitalis purpurea subsp. purpurea";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Digitalis purpurea subsp. purpurea";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE51";"29S";655000;4415000;"Digitalis purpurea subsp. purpurea";2012;10;1;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Digitalis purpurea";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Digitalis purpurea";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Digitalis purpurea";2009;6;;"SÃ­lvia Ribeiro"
"PE55";"29T";655000;4455000;"Digitalis purpurea";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE56";"29T";655000;4465000;"Digitalis purpurea subsp. purpurea";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Digitalis purpurea subsp. purpurea";2014;6;11;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Digitalis purpurea subsp. purpurea";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Digitalis purpurea subsp. purpurea";2018;8;18;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Digitalis purpurea subsp. purpurea";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Digitalis purpurea subsp. purpurea";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Digitalis purpurea subsp. purpurea";2014;7;16;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Digitalis purpurea subsp. amandiana";2011;6;21;"AndrÃ© Carapeto"
"PF56";"29T";655000;4565000;"Digitalis purpurea subsp. amandiana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Digitalis purpurea subsp. amandiana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Digitalis purpurea subsp. amandiana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Digitalis purpurea subsp. amandiana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Digitalis purpurea subsp. amandiana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Digitalis purpurea subsp. purpurea";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Digitalis purpurea subsp. purpurea";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Digitalis purpurea subsp. purpurea";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Digitalis purpurea subsp. purpurea";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Digitalis purpurea subsp. purpurea";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Digitalis purpurea subsp. purpurea";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Digitalis purpurea subsp. purpurea";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Digitalis purpurea subsp. purpurea";2016;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Digitalis purpurea subsp. purpurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Digitalis purpurea";2019;6;17;"JosÃ© Costa"
"PE65";"29T";665000;4455000;"Digitalis purpurea";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Digitalis purpurea";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Digitalis purpurea";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Digitalis purpurea subsp. purpurea";2013;5;17;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Digitalis purpurea";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Digitalis purpurea subsp. purpurea";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis purpurea subsp. purpurea";2015;7;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis purpurea subsp. purpurea";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis purpurea";2012;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Digitalis purpurea subsp. purpurea";2012;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis purpurea subsp. purpurea";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis purpurea";2012;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Digitalis purpurea subsp. purpurea";2012;6;22;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Digitalis purpurea subsp. purpurea";2012;1;10;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Digitalis purpurea subsp. amandiana";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Digitalis purpurea subsp. purpurea";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Digitalis purpurea";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Digitalis purpurea subsp. purpurea";2017;6;14;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis purpurea";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Digitalis purpurea subsp. purpurea";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Digitalis purpurea subsp. purpurea";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Digitalis purpurea subsp. purpurea";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Digitalis purpurea subsp. purpurea";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Digitalis purpurea subsp. purpurea";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Digitalis purpurea subsp. purpurea";2013;5;6;"Miguel Peixoto"
"PF69";"29T";665000;4595000;"Digitalis purpurea subsp. purpurea";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Digitalis purpurea subsp. purpurea";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Digitalis purpurea";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Digitalis purpurea subsp. purpurea";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
