latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",15/5/2006,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/5/2007,10000
37.358684887884,-8.153090122879,"Bituminaria bituminosa","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/4/2013,10000
37.538939994863,-8.1510554626833,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.350018397992,-8.1416716649441,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.440131168315,-8.1406055660793,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.800568091189,-8.1362932001652,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.431278028789,-8.1285582362327,"Bituminaria bituminosa","Filipe Covelo","Filipe Covelo",19/6/2022,10000
39.521373750937,-8.1274332883322,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
39.701560912092,-8.125168179627,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.701560912092,-8.125168179627,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.791652349168,-8.1240279681896,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/12/2023,10000
39.791652349168,-8.1240279681896,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/4/2020,10000
41.052781882885,-8.1075134350406,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
36.997306671116,-8.0447329474396,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/3/2022,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",5/5/2019,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.08743774628,-8.0436029019194,"Bituminaria bituminosa","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",4/3/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/5/2011,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",24/5/2005,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",14/6/2023,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",14/6/2023,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","André Carapeto","André Carapeto",19/3/2007,10000
37.267695687,-8.0413276707222,"Bituminaria bituminosa","André Carapeto","André Carapeto",15/4/2007,10000
37.357822549857,-8.0401824378485,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
38.529343282559,-8.0248204880143,"Bituminaria bituminosa","Nuno Guiomar","Nuno Guiomar",18/4/2012,10000
38.529343282559,-8.0248204880143,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.889762943521,-8.0199115193421,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.6105336776,-8.0098257632419,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.6105336776,-8.0098257632419,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.70062356839,-8.0085393954048,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.790712022212,-8.0072472331848,"Bituminaria bituminosa","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.880799038075,-8.005949247576,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/4/2020,10000
39.880799038075,-8.005949247576,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.880799038075,-8.005949247576,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.970884615,-8.0046454093577,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.151051448185,-8.0020200571218,"Bituminaria bituminosa","Paulo Silveira","Paulo Silveira",7/7/1998,10000
41.14186574914,-7.9871492260283,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
36.996349103435,-7.9323654117185,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/3/2020,10000
36.996349103435,-7.9323654117185,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2020,10000
36.996349103435,-7.9323654117185,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
36.996349103435,-7.9323654117185,"Bituminaria bituminosa","João Neiva","João Neiva",7/4/2022,10000
36.996349103435,-7.9323654117185,"Bituminaria bituminosa","João Neiva","João Neiva",29/4/2018,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/3/2020,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2021,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/2/2022,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","João Neiva","João Neiva",25/4/2018,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","João Neiva","João Neiva",4/4/2018,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/5/2016,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/3/2021,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/5/2008,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Vasco Silva","Vasco Silva",8/9/2021,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",22/3/2024,10000
39.249121956505,-7.8990403375408,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.519394576896,-7.8947851821618,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.519394576896,-7.8947851821618,"Bituminaria bituminosa","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.879737857631,-7.8890217323982,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Bituminaria bituminosa","José Costa","José Costa",24/5/2022,10000
39.969820061304,-7.8875646002291,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",29/3/2020,10000
40.149980121671,-7.8846305827973,"Bituminaria bituminosa","José Costa","José Costa",15/4/2022,10000
40.149980121671,-7.8846305827973,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/5/2014,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","Adelaide Clemente","Adelaide Clemente",,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2022,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2022,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/5/2016,10000
