QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2017;3;1;"Bruno Moreira"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Ulex argenteus subsp. argenteus";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Ulex argenteus subsp. argenteus";2020;3;13;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Ulex argenteus subsp. argenteus";2014;1;4;"Udo Schwarzer"
"NB93";"29S";595000;4135000;"Ulex argenteus subsp. argenteus";2008;11;4;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. argenteus";2019;2;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. argenteus";2018;11;25;"FrÃ©dÃ©ric Andrieu"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus";2024;1;31;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. argenteus";2023;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Ulex argenteus";2023;1;4;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. argenteus";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. argenteus";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. argenteus";1995;;;"Carlos Pinto Gomes"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. argenteus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Ulex argenteus subsp. argenteus";2007;1;22;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Ulex argenteus";2024;2;17;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ulex argenteus";2024;1;29;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2024;1;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2021;8;30;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Ulex argenteus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";1995;;;"Carlos Pinto Gomes"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Ulex argenteus subsp. argenteus";2010;4;28;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus";2019;11;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2021;9;1;"Vasco Silva"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Ulex argenteus";2017;5;1;"Mauro Raposo (LVFlora)"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2004;11;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Ulex argenteus subsp. argenteus";2007;10;27;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Ulex argenteus subsp. argenteus";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB03";"29S";605000;4135000;"Ulex argenteus";2024;1;27;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Ulex argenteus subsp. argenteus";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB03";"29S";605000;4135000;"Ulex argenteus";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. argenteus";1993;3;20;"Dalila EspÃ­rito Santo"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. argenteus";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Ulex argenteus subsp. subsericeus";2024;4;3;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2010;5;21;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2010;5;21;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;3;6;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;2;14;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Ulex argenteus subsp. argenteus";2007;1;22;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB12";"29S";615000;4125000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB12";"29S";615000;4125000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB12";"29S";615000;4125000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Ulex argenteus";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB13";"29S";615000;4135000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Ulex argenteus subsp. argenteus";2005;12;6;"AndrÃ© Carapeto"
"PB22";"29S";625000;4125000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB22";"29S";625000;4125000;"Ulex argenteus subsp. argenteus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB23";"29S";625000;4135000;"Ulex argenteus subsp. argenteus";2022;1;27;"Duarte Frade"
"PB31";"29S";635000;4115000;"Ulex argenteus";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB32";"29S";635000;4125000;"Ulex argenteus";2020;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
