latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","Maria João Correia","Maria João Correia",3/12/2020,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Arundo donax","André Carapeto","André Carapeto",28/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Arundo donax","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Arundo donax","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Arundo donax","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",23/2/2020,10000
37.450759838108,-8.491228720397,"Arundo donax","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.450759838108,-8.491228720397,"Arundo donax","André Carapeto","André Carapeto",25/2/2007,10000
37.631024778698,-8.4900023206729,"Arundo donax","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.81128416356,-8.4887649429144,"Arundo donax","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
38.171786229538,-8.4862568342991,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/11/2022,10000
38.352028892914,-8.4849858901501,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2022,10000
38.442148128423,-8.4843461481965,"Arundo donax","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Arundo donax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.712497437699,-8.4824096772809,"Arundo donax","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.982834129794,-8.4804470443245,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
38.982834129794,-8.4804470443245,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.072943552066,-8.4797869531592,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.163051568524,-8.4791238978445,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.34326338025,-8.4777888362828,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.34326338025,-8.4777888362828,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.34326338025,-8.4777888362828,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.523469557615,-8.4764417415924,"Arundo donax","Ana Gonçalves","Ana Gonçalves",,10000
39.703670093475,-8.4750824939816,"Arundo donax","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.793768243668,-8.4743982749113,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.883864980904,-8.4737109718825,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Arundo donax","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Arundo donax","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Arundo donax","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/3/2021,10000
40.154146706623,-8.471630403683,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
40.154146706623,-8.471630403683,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
40.154146706623,-8.471630403683,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
40.154146706623,-8.471630403683,"Arundo donax","André Carapeto","André Carapeto",21/10/2021,10000
40.154146706623,-8.471630403683,"Arundo donax","André Carapeto","André Carapeto",18/7/2016,10000
40.154146706623,-8.471630403683,"Arundo donax","André Carapeto","André Carapeto",19/11/2012,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",22/3/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",27/9/2000,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",30/6/1991,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",30/11/2015,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",11/7/2017,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",28/4/1996,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Arundo donax","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Arundo donax","José Costa","José Costa",29/11/2023,10000
40.24423778385,-8.470930608879,"Arundo donax","Filipe Covelo","Filipe Covelo",5/10/2023,10000
40.24423778385,-8.470930608879,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",7/11/2022,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",7/10/2021,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",19/5/2022,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/6/2017,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",31/8/2016,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/6/2017,10000
40.24423778385,-8.470930608879,"Arundo donax","Francisco Clamote","Francisco Clamote",26/5/2017,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",12/3/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",2/4/2014,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",7/2/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",7/1/2013,10000
40.24423778385,-8.470930608879,"Arundo donax","André Carapeto","André Carapeto",12/5/2008,10000
40.334327444096,-8.4702276515633,"Arundo donax","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Arundo donax","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Arundo donax","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Arundo donax","André Carapeto","André Carapeto",25/6/2023,10000
40.424415686598,-8.469521515672,"Arundo donax","João Domingues Almeida","João Domingues Almeida",24/1/2016,10000
40.424415686598,-8.469521515672,"Arundo donax","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
41.595433501384,-8.4600449660712,"Arundo donax","João Lourenço","João Lourenço",11/1/2017,10000
41.865634182428,-8.4577774682329,"Arundo donax","André Carapeto","André Carapeto",31/7/2019,10000
41.865634182428,-8.4577774682329,"Arundo donax","André Carapeto","André Carapeto",30/7/2019,10000
42.045760827407,-8.4562484783558,"Arundo donax","João Lourenço","João Lourenço",14/12/2013,10000
37.089679531244,-8.3811319867081,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Arundo donax","Maria João Correia","Maria João Correia",15/7/2021,10000
37.089679531244,-8.3811319867081,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Arundo donax","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",3/10/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Arundo donax","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto","André Carapeto",3/10/2019,10000
37.269952077071,-8.3796595643613,"Arundo donax","Maria João Correia","Maria João Correia",7/8/2019,10000
37.269952077071,-8.3796595643613,"Arundo donax","André Carapeto","André Carapeto",29/3/2019,10000
37.360086268204,-8.3789184232161,"Arundo donax","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Arundo donax","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Arundo donax","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Arundo donax","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Arundo donax","André Carapeto","André Carapeto",1/7/2013,10000
37.360086268204,-8.3789184232161,"Arundo donax","André Carapeto","André Carapeto",1/7/2013,10000
37.630480499721,-8.3766750942845,"Arundo donax","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.171231317209,-8.3720974394087,"Arundo donax","Maria João Correia","Maria João Correia",23/12/2023,10000
38.802043556188,-8.3665995411684,"Arundo donax","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.892153968929,-8.3657999848728,"Arundo donax","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.892153968929,-8.3657999848728,"Arundo donax","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Arundo donax","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/6/2016,10000
38.98226297324,-8.3649968412276,"Arundo donax","Francisco Clamote","Francisco Clamote",2/9/2021,10000
39.342684886509,-8.3617480396704,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.432786834031,-8.3609266930288,"Arundo donax","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Arundo donax","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.432786834031,-8.3609266930288,"Arundo donax","Francisco Clamote","Francisco Clamote",21/8/2015,10000
39.432786834031,-8.3609266930288,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.522887367361,-8.3601016516215,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.612986485586,-8.3592728970818,"Arundo donax","Miguel Peixoto","Miguel Peixoto",10/4/2012,10000
39.612986485586,-8.3592728970818,"Arundo donax","Rute Caraça","Rute Caraça",,10000
39.793180473133,-8.3576041744603,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.97336878963,-8.355920375498,"Arundo donax","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
40.063460819092,-8.3550727750101,"Arundo donax","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Arundo donax","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Arundo donax","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",29/3/2016,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",4/9/2016,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",14/9/2016,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",3/10/2018,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/11/2019,10000
40.153551428249,-8.3542213483002,"Arundo donax","José Costa","José Costa",7/12/2023,10000
40.153551428249,-8.3542213483002,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/12/2019,10000
40.153551428249,-8.3542213483002,"Arundo donax","André Carapeto","André Carapeto",19/5/2022,10000
40.153551428249,-8.3542213483002,"Arundo donax","André Carapeto","André Carapeto",24/9/2016,10000
40.153551428249,-8.3542213483002,"Arundo donax","André Carapeto","André Carapeto",19/6/2014,10000
40.153551428249,-8.3542213483002,"Arundo donax","André Carapeto","André Carapeto",19/11/2012,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/7/2016,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Arundo donax","João Domingues Almeida","João Domingues Almeida",20/3/1991,10000
40.243640616279,-8.3533660760269,"Arundo donax","André Carapeto","André Carapeto",19/6/2016,10000
40.243640616279,-8.3533660760269,"Arundo donax","André Carapeto","André Carapeto",8/4/2014,10000
40.243640616279,-8.3533660760269,"Arundo donax","André Carapeto","André Carapeto",19/11/2012,10000
40.243640616279,-8.3533660760269,"Arundo donax","André Carapeto","André Carapeto",19/11/2012,10000
40.333728382377,-8.3525069387042,"Arundo donax","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
41.234527669111,-8.3436985950815,"Arundo donax","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.594807384804,-8.3400619191855,"Arundo donax","João Lourenço","João Lourenço",13/11/2016,10000
42.045124795711,-8.3354219535983,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
37.089038994933,-8.2686182393135,"Arundo donax","Maria João Correia","Maria João Correia",17/1/2024,10000
37.179173877225,-8.2677501436229,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Arundo donax","Adelaide Clemente","Adelaide Clemente",,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto","André Carapeto",29/7/2023,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto","André Carapeto",30/7/2023,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto","André Carapeto",26/3/2021,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto","André Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto","André Carapeto",5/4/2015,10000
37.269307367613,-8.2668781760472,"Arundo donax","André Carapeto","André Carapeto",8/8/2012,10000
37.359439464822,-8.2660023184709,"Arundo donax","André Carapeto","André Carapeto",6/6/2013,10000
38.260683541111,-8.2570257134191,"Arundo donax","Miguel Porto","Miguel Porto",2/4/2015,10000
38.62114185958,-8.2533214030794,"Arundo donax","Ricardo Ramos da Silva","Ricardo Ramos da Silva",14/7/2023,10000
38.62114185958,-8.2533214030794,"Arundo donax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.62114185958,-8.2533214030794,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.62114185958,-8.2533214030794,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.62114185958,-8.2533214030794,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.801362558851,-8.2514442608096,"Arundo donax","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Arundo donax","Francisco Clamote","Francisco Clamote",1/8/2022,10000
