QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF39";"29T";635000;4595000;"Hypericum perforatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Hypericum perforatum";2016;4;24;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Hypericum perforatum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG33";"29T";635000;4635000;"Hypericum perforatum";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Hypericum perforatum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC40";"29S";645000;4205000;"Hypericum perforatum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Hypericum perforatum";2019;6;4;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC40";"29S";645000;4205000;"Hypericum perforatum subsp. angustifolium";1994;7;;"Cristina Tauleigne Gomes"
"PD43";"29S";645000;4335000;"Hypericum perforatum";2016;6;11;"Francisco Clamote"
"PD44";"29S";645000;4345000;"Hypericum perforatum";2013;5;24;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Hypericum perforatum";2016;6;11;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Hypericum perforatum";2016;6;12;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Hypericum perforatum subsp. perforatum";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Hypericum perforatum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Hypericum perforatum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE46";"29T";645000;4465000;"Hypericum perforatum";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Hypericum perforatum";2014;6;15;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Hypericum perforatum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum perforatum";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Hypericum perforatum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum perforatum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum perforatum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Hypericum perforatum";2012;6;30;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Hypericum perforatum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Hypericum perforatum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Hypericum perforatum";2001;6;12;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Hypericum perforatum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Hypericum perforatum";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Hypericum perforatum";2023;6;11;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Hypericum perforatum";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Hypericum perforatum";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Hypericum perforatum";2023;6;13;"Francisco Clamote"
"PF48";"29T";645000;4585000;"Hypericum perforatum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Hypericum perforatum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Hypericum perforatum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Hypericum perforatum";2015;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Hypericum perforatum subsp. perforatum";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG40";"29T";645000;4605000;"Hypericum perforatum";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Hypericum perforatum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG43";"29T";645000;4635000;"Hypericum perforatum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Hypericum perforatum";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC53";"29S";655000;4235000;"Hypericum perforatum";2017;4;5;"Francisco Clamote"
"PC54";"29S";655000;4245000;"Hypericum perforatum";2017;4;4;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Hypericum perforatum subsp. angustifolium";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Hypericum perforatum subsp. angustifolium";2016;3;31;"AndrÃ© Carapeto"
"PD59";"29S";655000;4395000;"Hypericum perforatum";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Hypericum perforatum";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Hypericum perforatum subsp. perforatum";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Hypericum perforatum subsp. perforatum";2013;6;5;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Hypericum perforatum";2023;6;29;"Pedro Beja (BioDiversity4All)"
"PE54";"29T";655000;4445000;"Hypericum perforatum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Hypericum perforatum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Hypericum perforatum";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Hypericum perforatum";2014;6;11;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Hypericum perforatum";2013;6;23;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Hypericum perforatum";2013;6;23;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Hypericum perforatum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Hypericum perforatum";1995;4;13;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Hypericum perforatum";2022;9;3;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Hypericum perforatum";2012;6;17;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Hypericum perforatum";2019;8;27;"Francisco Clamote"
"PF53";"29T";655000;4535000;"Hypericum perforatum";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Hypericum perforatum";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Hypericum perforatum";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Hypericum perforatum";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Hypericum perforatum";2015;6;27;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Hypericum perforatum";2017;6;14;"Francisco Clamote"
"PF56";"29T";655000;4565000;"Hypericum perforatum";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Hypericum perforatum";2016;5;3;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Hypericum perforatum";2015;4;1;"JoÃ£o LourenÃ§o"
"PF59";"29T";655000;4595000;"Hypericum perforatum";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Hypericum perforatum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Hypericum perforatum";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Hypericum perforatum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Hypericum perforatum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Hypericum perforatum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Hypericum perforatum";2020;8;15;"Pedro Beja (BioDiversity4All)"
"PG53";"29T";655000;4635000;"Hypericum perforatum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Hypericum perforatum";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PD60";"29S";665000;4305000;"Hypericum perforatum";2013;5;15;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Hypericum perforatum subsp. angustifolium";2016;6;1;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Hypericum perforatum";2016;6;12;"Francisco Clamote"
"PE60";"29S";665000;4405000;"Hypericum perforatum subsp. perforatum";2013;6;4;"David T. Holyoak"
"PE63";"29T";665000;4435000;"Hypericum perforatum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Hypericum perforatum";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Hypericum perforatum";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Hypericum perforatum";2015;8;1;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2015;7;30;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2012;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Hypericum perforatum";2012;6;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2001;6;14;"JoÃ£o Domingues Almeida"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2013;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2012;6;15;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2012;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Hypericum perforatum";2012;6;22;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum perforatum";2022;6;16;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum perforatum";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Hypericum perforatum";2014;6;13;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Hypericum perforatum";2016;6;6;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Hypericum perforatum";2015;6;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Hypericum perforatum";2015;6;27;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Hypericum perforatum";2023;2;26;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Hypericum perforatum";2008;11;17;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Hypericum perforatum";2008;11;17;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Hypericum perforatum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Hypericum perforatum";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Hypericum perforatum subsp. perforatum";2012;6;;"Carlos Aguiar"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hypericum perforatum";2017;6;14;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Hypericum perforatum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hypericum perforatum";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hypericum perforatum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Hypericum perforatum";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Hypericum perforatum";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Hypericum perforatum";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Hypericum perforatum";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Hypericum perforatum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Hypericum perforatum";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Hypericum perforatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Hypericum perforatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Hypericum perforatum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG63";"29T";665000;4635000;"Hypericum perforatum subsp. perforatum";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Hypericum perforatum subsp. perforatum";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Hypericum perforatum";2019;6;21;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Hypericum perforatum";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Hypericum perforatum";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Hypericum perforatum";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Hypericum perforatum";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Hypericum perforatum";2015;6;26;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Hypericum perforatum";2019;5;10;"Miguel Porto (PNN-2019)"
"PE71";"29S";675000;4415000;"Hypericum perforatum";2021;6;27;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Hypericum perforatum";2015;8;22;"Francisco Clamote"
"PE72";"29S";675000;4425000;"Hypericum perforatum";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Hypericum perforatum";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum perforatum";2015;7;19;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hypericum perforatum";2019;9;2;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Hypericum perforatum";2019;8;31;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Hypericum perforatum";2019;8;31;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Hypericum perforatum";2014;6;18;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Hypericum perforatum";2022;9;1;"JoÃ£o Domingues Almeida"
"PF70";"29T";675000;4505000;"Hypericum perforatum";2019;8;27;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Hypericum perforatum";2015;6;27;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Hypericum perforatum";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Hypericum perforatum";2019;8;27;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Hypericum perforatum";2014;6;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Hypericum perforatum";2015;6;27;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Hypericum perforatum";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Hypericum perforatum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Hypericum perforatum";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Hypericum perforatum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Hypericum perforatum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2018;5;31;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Hypericum perforatum";2017;6;14;"Francisco Clamote"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Hypericum perforatum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Hypericum perforatum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Hypericum perforatum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hypericum perforatum";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Hypericum perforatum";2020;6;19;"Miguel Porto (AGRIVOLE)"
