QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF54";"29T";655000;4545000;"Cynosurus echinatus";2018;4;26;"Anabela Amado (LVFlora)"
"PG50";"29T";655000;4605000;"Cynosurus echinatus";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG51";"29T";655000;4615000;"Cynosurus echinatus";2011;5;;"Carlos Aguiar"
"PG54";"29T";655000;4645000;"Cynosurus echinatus";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PC60";"29S";665000;4205000;"Cynosurus echinatus";2012;5;19;"Ana JÃºlia Pereira"
"PC60";"29S";665000;4205000;"Cynosurus echinatus";2012;5;19;"Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Cynosurus echinatus";2010;5;17;"Ana JÃºlia Pereira, Miguel Porto"
"PC61";"29S";665000;4215000;"Cynosurus echinatus";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2016;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Cynosurus echinatus";2013;5;15;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Cynosurus echinatus";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE60";"29S";665000;4405000;"Cynosurus echinatus";2013;6;4;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Cynosurus echinatus";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE63";"29T";665000;4435000;"Cynosurus echinatus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE63";"29T";665000;4435000;"Cynosurus echinatus";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE64";"29T";665000;4445000;"Cynosurus echinatus";2023;6;10;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Cynosurus echinatus";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Cynosurus echinatus";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Cynosurus echinatus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE67";"29T";665000;4475000;"Cynosurus echinatus";2014;6;10;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Cynosurus echinatus";2008;7;;"SÃ­lvia Ribeiro"
"PE68";"29T";665000;4485000;"Cynosurus echinatus";2008;7;;"SÃ­lvia Ribeiro"
"PF60";"29T";665000;4505000;"Cynosurus echinatus";2016;6;6;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;5;11;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Cynosurus echinatus";2013;3;19;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Cynosurus echinatus";2023;6;12;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Cynosurus echinatus";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Cynosurus echinatus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Cynosurus echinatus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Cynosurus echinatus";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Cynosurus echinatus";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Cynosurus echinatus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Cynosurus echinatus";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG62";"29T";665000;4625000;"Cynosurus echinatus";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Cynosurus echinatus";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Cynosurus echinatus";2023;12;3;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Cynosurus echinatus";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PC71";"29S";675000;4215000;"Cynosurus echinatus";2010;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2017;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2010;5;18;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2010;5;18;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Cynosurus echinatus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Cynosurus echinatus";2020;8;1;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Cynosurus echinatus";2020;7;31;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Cynosurus echinatus";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE71";"29S";675000;4415000;"Cynosurus echinatus";;;;"Rute CaraÃ§a"
"PE76";"29T";675000;4465000;"Cynosurus echinatus";2016;7;30;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Cynosurus echinatus";2016;6;23;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Cynosurus echinatus";2022;6;15;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Cynosurus echinatus";2010;5;13;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Cynosurus echinatus";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Cynosurus echinatus";2016;6;5;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Cynosurus echinatus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Cynosurus echinatus";2004;6;2;"JoÃ£o Domingues Almeida"
"PF75";"29T";675000;4555000;"Cynosurus echinatus";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Cynosurus echinatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Cynosurus echinatus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Cynosurus echinatus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Cynosurus echinatus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Cynosurus echinatus";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Cynosurus echinatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Cynosurus echinatus";2020;5;25;"Miguel Porto"
"PG71";"29T";675000;4615000;"Cynosurus echinatus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Cynosurus echinatus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Cynosurus echinatus";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Cynosurus echinatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Cynosurus echinatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Cynosurus echinatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Cynosurus echinatus";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Cynosurus echinatus";2010;6;12;"Carlos Aedo"
"PG74";"29T";675000;4645000;"Cynosurus echinatus";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Cynosurus echinatus";2016;6;25;"Carlos Aguiar"
"PE82";"29S";685000;4425000;"Cynosurus echinatus";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE86";"29T";685000;4465000;"Cynosurus echinatus";2014;6;12;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Cynosurus echinatus";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF81";"29T";685000;4515000;"Cynosurus echinatus";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Cynosurus echinatus";2007;;;"Anabela Amado"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cynosurus echinatus";2013;5;24;"Miguel Porto (Sabor-LTER)"
