latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Centaurea paniculata subsp. rothmaleriana","Jan Jansen","Jan Jansen",,10000
