latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.039516383826,-7.0369667320252,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2013,10000
41.219570854837,-7.0315906866391,"Lathyrus clymenum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Lathyrus clymenum","Miguel Peixoto","Miguel Peixoto",11/5/2013,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lathyrus clymenum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.056562646134,-6.9774987925785,"Lathyrus clymenum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",31/3/2024,10000
39.776964704549,-6.9565650354095,"Lathyrus clymenum","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2023,10000
40.047089942254,-6.9485189531758,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.127450496244,-6.9152239114196,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.577533984165,-6.9008082875742,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.847565109762,-6.8920003217663,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.035219203485,-6.7991821556439,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.035219203485,-6.7991821556439,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.035219203485,-6.7991821556439,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lathyrus clymenum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Joaquim Pessoa, Maria Carvalho, LuÃ­sa Borges","Paulo Ventura AraÃºjo, Joaquim Pessoa, Maria Carvalho, LuÃ­sa Borges",18/4/2014,10000
41.755290124303,-6.7747462772461,"Lathyrus clymenum","Carlos Aguiar","Carlos Aguiar",,10000
41.212899392313,-6.6739591065833,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.572905143693,-6.6610832855481,"Lathyrus clymenum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.300425101032,-6.5514161000304,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/4/2015,10000
41.570403496228,-6.5412426156773,"Lathyrus clymenum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/5/2018,10000
41.570403496228,-6.5412426156773,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Lathyrus clymenum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.570403496228,-6.5412426156773,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.297823356592,-6.4320854864635,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Lathyrus clymenum","Anabela Amado","Anabela Amado",8/7/2004,10000
41.297823356592,-6.4320854864635,"Lathyrus clymenum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.385075723056,-6.3090670884496,"Lathyrus clymenum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/5/2017,10000
41.385075723056,-6.3090670884496,"Lathyrus clymenum","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/5/2018,10000
41.385075723056,-6.3090670884496,"Lathyrus clymenum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
