latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.08743774628,-8.0436029019194,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Cistus crispus","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Cistus crispus","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2007,10000
37.177567418693,-8.0424678175184,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Cistus crispus","JoÃ£o Neiva","JoÃ£o Neiva",16/5/2020,10000
37.177567418693,-8.0424678175184,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Cistus crispus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Cistus crispus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.177567418693,-8.0424678175184,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2015,10000
37.267695687,-8.0413276707222,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/12/2023,10000
37.267695687,-8.0413276707222,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/9/2023,10000
37.267695687,-8.0413276707222,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2019,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2013,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Cistus crispus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/1/2006,10000
37.357822549857,-8.0401824378485,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/11/2023,10000
37.357822549857,-8.0401824378485,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.357822549857,-8.0401824378485,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/12/2022,10000
37.538072053908,-8.0378766182933,"Cistus crispus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Cistus crispus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Cistus crispus","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Cistus crispus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Cistus crispus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2015,10000
38.078786699411,-8.030834577753,"Cistus crispus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Cistus crispus","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",13/5/2012,10000
38.078786699411,-8.030834577753,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2012,10000
38.259013592048,-8.0284450420328,"Cistus crispus","Nuno Guiomar","Nuno Guiomar",3/5/2008,10000
38.259013592048,-8.0284450420328,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Cistus crispus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Cistus crispus","Nuno Guiomar","Nuno Guiomar",20/5/2012,10000
38.529343282559,-8.0248204880143,"Cistus crispus","Carla Pinto Cruz","Carla Pinto Cruz",17/5/2013,10000
38.529343282559,-8.0248204880143,"Cistus crispus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Cistus crispus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Cistus crispus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Cistus crispus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",19/4/2017,10000
38.889762943521,-8.0199115193421,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/10/2016,10000
38.979864292864,-8.0186704875573,"Cistus crispus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
38.979864292864,-8.0186704875573,"Cistus crispus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/10/2016,10000
39.250159765023,-8.0149138634526,"Cistus crispus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.430349589143,-8.0123812307259,"Cistus crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
39.520442350845,-8.0111063654885,"Cistus crispus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Cistus crispus","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Cistus crispus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.520442350845,-8.0111063654885,"Cistus crispus","Miguel Porto","Miguel Porto",18/6/2013,10000
39.6105336776,-8.0098257632419,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Cistus crispus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Cistus crispus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Cistus crispus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Cistus crispus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Cistus crispus","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.790712022212,-8.0072472331848,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/6/2012,10000
40.241132702549,-8.00069848357,"Cistus crispus","JosÃ© Costa","JosÃ© Costa",5/5/2020,10000
40.241132702549,-8.00069848357,"Cistus crispus","JosÃ© Costa","JosÃ© Costa",5/5/2020,10000
40.241132702549,-8.00069848357,"Cistus crispus","JosÃ© Costa","JosÃ© Costa",27/5/2012,10000
40.241132702549,-8.00069848357,"Cistus crispus","JosÃ© Costa","JosÃ© Costa",19/5/2018,10000
40.241132702549,-8.00069848357,"Cistus crispus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.241132702549,-8.00069848357,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/5/2012,10000
40.331212514186,-7.9993709383358,"Cistus crispus","JosÃ© Costa","JosÃ© Costa",27/5/2012,10000
40.42129088218,-7.9980373910939,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/8/2023,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2020,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2020,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2020,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/6/2022,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
36.996349103435,-7.9323654117185,"Cistus crispus","JoÃ£o Neiva","JoÃ£o Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2020,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2020,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/3/2020,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/6/2020,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/5/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/8/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/8/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/10/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2022,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2022,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/4/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/4/2023,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2023,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2023,10000
37.086477060259,-7.9311024980071,"Cistus crispus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2023,10000
37.086477060259,-7.9311024980071,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2021,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Cistus crispus","JoÃ£o Neiva","JoÃ£o Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2007,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/1/2007,10000
37.086477060259,-7.9311024980071,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/9/2007,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/1/2024,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/9/2022,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.176603607056,-7.9298339531636,"Cistus crispus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/5/2021,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/3/2024,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/9/2023,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2023,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.266728742427,-7.9285597509116,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus crispus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/11/2008,10000
37.356852464986,-7.9272798647876,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.356852464986,-7.9272798647876,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/5/2022,10000
38.258011689959,-7.9141624314512,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/12/2017,10000
38.348119783675,-7.9128182209518,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/12/2017,10000
38.618435489076,-7.9087493732302,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.798638800787,-7.9060063347669,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/11/2015,10000
39.068933006873,-7.9018454711838,"Cistus crispus","Adelaide Clemente","Adelaide Clemente",21/4/2013,10000
39.249121956505,-7.8990403375408,"Cistus crispus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Cistus crispus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/5/2014,10000
39.519394576896,-7.8947851821618,"Cistus crispus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Cistus crispus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Cistus crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Cistus crispus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cistus crispus","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Cistus crispus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Cistus crispus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Cistus crispus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.699569108396,-7.891916408118,"Cistus crispus","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.879737857631,-7.8890217323982,"Cistus crispus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.969820061304,-7.8875646002291,"Cistus crispus","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Cistus crispus","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Cistus crispus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Cistus crispus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Cistus crispus","Paulo Silveira","Paulo Silveira",24/6/1996,10000
40.059900816319,-7.8861008947419,"Cistus crispus","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.240057976368,-7.8831536310093,"Cistus crispus","JosÃ© Costa","JosÃ© Costa",19/5/2012,10000
36.995285194641,-7.8200034837986,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2022,10000
36.995285194641,-7.8200034837986,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2023,10000
36.995285194641,-7.8200034837986,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/10/2021,10000
36.995285194641,-7.8200034837986,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/2/2023,10000
37.085409686915,-7.8186077280096,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/8/2022,10000
37.085409686915,-7.8186077280096,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/4/2021,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/4/2024,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/2/2024,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/1/2024,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/2/2023,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Cistus crispus","JoÃ£o Neiva","JoÃ£o Neiva",1/1/2020,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Cistus crispus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Cistus crispus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
