latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.397505323289,-6.9066138403644,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.48752044378,-6.9037176601122,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/2/2020,10000
41.48752044378,-6.9037176601122,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",22/4/2013,10000
41.577533984165,-6.9008082875742,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.757556318642,-6.8949496883793,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.937572314833,-6.8890374829459,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.035219203485,-6.7991821556439,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.12523365515,-6.7961759675281,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.575281987288,-6.7809387626284,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.66528685711,-6.7778495647193,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.755290124303,-6.7747462772461,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.755290124303,-6.7747462772461,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",3/4/2017,10000
41.212899392313,-6.6739591065833,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/4/2019,10000
41.212899392313,-6.6739591065833,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.212899392313,-6.6739591065833,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.302903256349,-6.6707620379951,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.392905504086,-6.6675504289653,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/4/2022,10000
41.572905143693,-6.6610832855481,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.572905143693,-6.6610832855481,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.572905143693,-6.6610832855481,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.93288495093,-6.6479711364385,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",13/5/2018,10000
41.750380880756,-6.5343828114011,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.387809596767,-6.4285456298248,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",11/1/2023,10000
41.477794175234,-6.4249896665239,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.477794175234,-6.4249896665239,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
41.477794175234,-6.4249896665239,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.477794175234,-6.4249896665239,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.567777089994,-6.4214175123602,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.385075723056,-6.3090670884496,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.475051691332,-6.3053463811785,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.562150192904,-6.1818170427631,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2022,10000
