latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.350800233001,-8.2561058324436,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira, Ana Francisco","Miguel Porto, Ana J̼lia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.440915517442,-8.2551818336758,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.711252915108,-8.2523849310463,"Phillyrea latifolia","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana J̼lia Pereira",12/1/2013,10000
39.792475170893,-8.2408138437506,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",12/8/2023,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",10/10/2021,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",11/8/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",4/8/2023,10000
40.062748768915,-8.2378223250317,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",13/4/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",29/12/2021,10000
40.24292403817,-8.2358054089463,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2020,10000
40.333009531405,-8.2347901112545,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",12/2/2020,10000
40.783415550916,-8.2296442931496,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/11/2014,10000
40.783415550916,-8.2296442931496,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",21/5/2014,10000
40.783415550916,-8.2296442931496,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/9/2022,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/1/2013,10000
41.053641977118,-8.2265004812666,"Phillyrea latifolia","Miguel Peixoto","Miguel Peixoto",18/3/2014,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",26/12/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/2/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",30/10/2022,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/6/2020,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",26/10/2004,10000
37.178424180119,-8.1551067462755,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",4/2/2005,10000
37.268555233455,-8.1541006786341,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2022,10000
37.268555233455,-8.1541006786341,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/10/2020,10000
37.268555233455,-8.1541006786341,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",10/10/2020,10000
37.268555233455,-8.1541006786341,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",13/1/2019,10000
37.448813142114,-8.1520750579618,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",18/4/2013,10000
38.350018397992,-8.1416716649441,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Phillyrea latifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/11/2016,10000
38.71046098646,-8.1373785337638,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2014,10000
38.980778042122,-8.1341079072867,"Phillyrea latifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.881742355976,-8.1228826179613,"Phillyrea latifolia","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/1/2020,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",18/4/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/4/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/5/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",18/6/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",18/6/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",15/1/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",15/1/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",15/1/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/1/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",20/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",27/2/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",8/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",21/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",28/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/3/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",10/8/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/7/2021,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",21/9/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",4/5/2022,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",20/12/2020,10000
40.152003785522,-8.1194154756962,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",20/12/2020,10000
40.242088062053,-8.1182493105048,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",31/3/2019,10000
41.052781882885,-8.1075134350406,"Phillyrea latifolia","Miguel Peixoto","Miguel Peixoto",7/5/2015,10000
41.052781882885,-8.1075134350406,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
37.08743774628,-8.0436029019194,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",20/1/2022,10000
37.08743774628,-8.0436029019194,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",28/10/2020,10000
37.08743774628,-8.0436029019194,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",15/2/2019,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",19/1/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",17/10/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",26/1/2019,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2017,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Ana J̼lia Pereira","Ana J̼lia Pereira",4/4/2008,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",9/2/2006,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",3/9/2004,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",6/2/2024,10000
38.34912490987,-8.0272422498935,"Phillyrea latifolia","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Phillyrea latifolia","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.160062704701,-8.0161716870643,"Phillyrea latifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Phillyrea latifolia","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2021,10000
39.970884615,-8.0046454093577,"Phillyrea latifolia","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.151051448185,-8.0020200571218,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",17/6/2020,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",2/5/2022,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",27/8/2011,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",1/9/2015,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Paulo Silveira","Paulo Silveira",30/3/1999,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Paulo Silveira","Paulo Silveira",21/10/1996,10000
40.241132702549,-8.00069848357,"Phillyrea latifolia","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.331212514186,-7.9993709383358,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",16/10/2021,10000
40.331212514186,-7.9993709383358,"Phillyrea latifolia","Paulo Silveira","Paulo Silveira",14/8/1996,10000
40.42129088218,-7.9980373910939,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Phillyrea latifolia","Jos̩ Costa","Jos̩ Costa",16/10/2021,10000
40.781589899832,-7.9926425675603,"Phillyrea latifolia","Miguel Peixoto","Miguel Peixoto",5/4/2014,10000
41.321994969086,-7.9843649718154,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Phillyrea latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/9/2015,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/8/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/10/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",18/12/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",3/11/2021,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",8/12/2020,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",23/11/2019,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",13/11/2019,10000
37.086477060259,-7.9311024980071,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",6/1/2019,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",12/11/2023,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2021,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/12/2022,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/1/2022,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",13/11/2021,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",22/10/2020,10000
37.176603607056,-7.9298339531636,"Phillyrea latifolia","Maria Jọo Correia","Maria Jọo Correia",16/7/2019,10000
