latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.261351560023,-8.3713225129812,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.261351560023,-8.3713225129812,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Scilla monophyllos","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.441587841257,-8.369762239955,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Scilla monophyllos","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Scilla monophyllos","Adelaide Clemente","Adelaide Clemente",12/5/2013,10000
38.802043556188,-8.3665995411684,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Scilla monophyllos","Adelaide Clemente","Adelaide Clemente",9/3/2021,10000
38.892153968929,-8.3657999848728,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Scilla monophyllos","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",17/5/2016,10000
39.072370568127,-8.3641900926556,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.072370568127,-8.3641900926556,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.252581525722,-8.3625657097782,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.432786834031,-8.3609266930288,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.703084187806,-8.3584404109078,"Scilla monophyllos","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/4/2003,10000
39.793180473133,-8.3576041744603,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Scilla monophyllos","André Carapeto","André Carapeto",8/4/2023,10000
39.883275340694,-8.3567641689625,"Scilla monophyllos","Filipe Covelo","Filipe Covelo",2/12/2022,10000
39.883275340694,-8.3567641689625,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.883275340694,-8.3567641689625,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Scilla monophyllos","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Scilla monophyllos","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Scilla monophyllos","André Carapeto","André Carapeto",8/4/2014,10000
40.063460819092,-8.3550727750101,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","André Carapeto","André Carapeto",19/2/2024,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/3/2021,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Scilla monophyllos","André Carapeto","André Carapeto",19/3/2009,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","João Farminhão","João Farminhão",26/2/2023,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","João Farminhão","João Farminhão",26/2/2023,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","João Farminhão","João Farminhão",26/2/2023,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","André Carapeto","André Carapeto",13/3/2016,10000
40.243640616279,-8.3533660760269,"Scilla monophyllos","André Carapeto","André Carapeto",15/2/2016,10000
40.333728382377,-8.3525069387042,"Scilla monophyllos","André Carapeto","André Carapeto",5/2/2023,10000
40.333728382377,-8.3525069387042,"Scilla monophyllos","André Carapeto","André Carapeto",5/2/2023,10000
40.333728382377,-8.3525069387042,"Scilla monophyllos","Filipe Covelo","Filipe Covelo",22/3/2020,10000
40.333728382377,-8.3525069387042,"Scilla monophyllos","André Carapeto","André Carapeto",28/1/2013,10000
40.603983141205,-8.3499061393901,"Scilla monophyllos","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.603983141205,-8.3499061393901,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.69406521177,-8.3490313440803,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2013,10000
40.874225074876,-8.3472698390158,"Scilla monophyllos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Scilla monophyllos","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/4/2021,10000
40.964302865977,-8.3463830883489,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
41.054379229172,-8.3454923113934,"Scilla monophyllos","André Carapeto","André Carapeto",10/4/2009,10000
41.234527669111,-8.3436985950815,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.504739602995,-8.3409772971797,"Scilla monophyllos","Francisco Areias","Francisco Areias",5/4/2023,10000
41.504739602995,-8.3409772971797,"Scilla monophyllos","Francisco Areias","Francisco Areias",20/4/2023,10000
41.594807384804,-8.3400619191855,"Scilla monophyllos","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Scilla monophyllos","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Scilla monophyllos","João Lourenço","João Lourenço",4/6/2020,10000
41.865002133281,-8.3372906437226,"Scilla monophyllos","João Lourenço","João Lourenço",21/4/2019,10000
41.955064181858,-8.3363584309116,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Scilla monophyllos","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Scilla monophyllos","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
37.179173877225,-8.2677501436229,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Scilla monophyllos","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Scilla monophyllos","Maria João Correia","Maria João Correia",20/2/2019,10000
37.269307367613,-8.2668781760472,"Scilla monophyllos","Maria João Correia","Maria João Correia",6/3/2024,10000
37.269307367613,-8.2668781760472,"Scilla monophyllos","Maria João Correia","Maria João Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Scilla monophyllos","Maria João Correia","Maria João Correia",18/1/2023,10000
37.359439464822,-8.2660023184709,"Scilla monophyllos","Maria João Correia","Maria João Correia",30/3/2022,10000
37.359439464822,-8.2660023184709,"Scilla monophyllos","Maria João Correia","Maria João Correia",30/3/2022,10000
37.44957016759,-8.2651225526496,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
38.170565442891,-8.2579414963442,"Scilla monophyllos","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2019,10000
38.170565442891,-8.2579414963442,"Scilla monophyllos","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.170565442891,-8.2579414963442,"Scilla monophyllos","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Scilla monophyllos","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/1/2023,10000
38.260683541111,-8.2570257134191,"Scilla monophyllos","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Scilla monophyllos","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.440915517442,-8.2551818336758,"Scilla monophyllos","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.711252915108,-8.2523849310463,"Scilla monophyllos","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
39.522188761123,-8.2437652754556,"Scilla monophyllos","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/4/2022,10000
39.702381123292,-8.2418020787921,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","João Farminhão","João Farminhão",18/3/2023,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.792475170893,-8.2408138437506,"Scilla monophyllos","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/4/2003,10000
39.882567794958,-8.2398211547061,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/5/2022,10000
40.062748768915,-8.2378223250317,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2023,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão",17/2/2024,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/3/2020,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/3/2020,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/2/2021,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/2/2021,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/3/2021,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/3/2020,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/2/2022,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/5/2022,10000
40.152837117059,-8.2368161391968,"Scilla monophyllos","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/3/2023,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","José Costa","José Costa",21/2/2024,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/3/2016,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2018,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/4/2018,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/3/2020,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Scilla monophyllos","Duarte Frade","Duarte Frade",14/4/2018,10000
40.513176230949,-8.2327457205827,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Scilla monophyllos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Scilla monophyllos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.783415550916,-8.2296442931496,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2015,10000
40.783415550916,-8.2296442931496,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",3/4/2002,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",13/4/2001,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2019,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",12/3/2021,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/4/2022,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.873492459962,-8.228601097529,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/3/2021,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Scilla monophyllos","Miguel Peixoto","Miguel Peixoto",18/3/2014,10000
41.053641977118,-8.2265004812666,"Scilla monophyllos","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.053641977118,-8.2265004812666,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.413923787522,-8.2222416576633,"Scilla monophyllos","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/6/2018,10000
42.044361583132,-8.2145997168722,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
