latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.587298384428,-6.9320969697347,"Jasione montana","Paulo Pereira","Paulo Pereira",,10000
40.587298384428,-6.9320969697347,"Jasione montana","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.677327657387,-6.9293164915952,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.677327657387,-6.9293164915952,"Jasione montana","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.857381502777,-6.9237176928088,"Jasione montana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.03742907043,-6.9180680039681,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Jasione montana","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.217470348007,-6.9123668981334,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana var. montana","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.397505323289,-6.9066138403644,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto","Miguel Porto",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Jasione montana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.757556318642,-6.8949496883793,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Jasione montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Jasione montana","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Jasione montana","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Jasione montana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Jasione montana","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Jasione montana var. montana","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.847565109762,-6.8920003217663,"Jasione montana","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Jasione montana var. montana","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Jasione montana var. montana","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Jasione montana","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Jasione montana","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Jasione montana","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.31504644417,-6.8227483872556,"Jasione montana","Francisco Clamote","Francisco Clamote",27/7/2015,10000
40.31504644417,-6.8227483872556,"Jasione montana","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.31504644417,-6.8227483872556,"Jasione montana","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.405073579366,-6.8198489556141,"Jasione montana","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.405073579366,-6.8198489556141,"Jasione montana","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.495099134986,-6.8169364167283,"Jasione montana","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Jasione montana","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.495099134986,-6.8169364167283,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.585123109341,-6.814010703806,"Jasione montana","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.855185528024,-6.8051538453671,"Jasione montana","Anabela Amado","Anabela Amado",,10000
40.94520316056,-6.8021747583025,"Jasione montana","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.12523365515,-6.7961759675281,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Jasione montana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
