QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF46";"29T";645000;4565000;"Asplenium obovatum subsp. billotii";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Asplenium obovatum subsp. billotii";2016;4;1;"JoÃ£o LourenÃ§o"
"PF49";"29T";645000;4595000;"Asplenium obovatum subsp. billotii";2022;12;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF49";"29T";645000;4595000;"Asplenium obovatum subsp. billotii";2022;12;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Asplenium obovatum subsp. billotii";2014;3;15;"JoÃ£o LourenÃ§o"
"PG41";"29T";645000;4615000;"Asplenium obovatum subsp. billotii";2019;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Asplenium obovatum subsp. billotii";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Asplenium obovatum subsp. billotii";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Asplenium obovatum subsp. billotii";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC51";"29S";655000;4215000;"Asplenium obovatum subsp. billotii";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Asplenium obovatum subsp. billotii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Asplenium obovatum subsp. billotii";2023;6;10;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Asplenium obovatum subsp. billotii";2014;8;13;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Asplenium obovatum subsp. billotii";2018;8;18;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Asplenium obovatum subsp. billotii";2019;8;27;"Francisco Clamote"
"PF56";"29T";655000;4565000;"Asplenium obovatum subsp. billotii";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Asplenium obovatum subsp. billotii";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Asplenium obovatum subsp. billotii";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG51";"29T";655000;4615000;"Asplenium obovatum subsp. billotii";2011;5;;"Carlos Aguiar"
"PG52";"29T";655000;4625000;"Asplenium obovatum subsp. billotii";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Asplenium obovatum subsp. billotii";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium obovatum subsp. billotii";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium obovatum subsp. billotii";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium obovatum subsp. billotii";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium obovatum subsp. billotii";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium obovatum subsp. billotii";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium obovatum subsp. billotii";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Asplenium obovatum subsp. billotii";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Asplenium obovatum subsp. billotii";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Asplenium obovatum subsp. billotii";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Asplenium obovatum subsp. billotii";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE63";"29T";665000;4435000;"Asplenium obovatum subsp. billotii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE67";"29T";665000;4475000;"Asplenium obovatum subsp. billotii";2015;7;18;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Asplenium obovatum subsp. billotii";2022;6;16;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Asplenium obovatum subsp. billotii";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE69";"29T";665000;4495000;"Asplenium obovatum subsp. billotii";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Asplenium obovatum subsp. billotii";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Asplenium obovatum subsp. billotii";2012;1;12;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Asplenium obovatum subsp. billotii";2023;2;26;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Asplenium obovatum subsp. billotii";2008;11;17;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Asplenium obovatum subsp. billotii";2011;7;12;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Asplenium obovatum subsp. billotii";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Asplenium obovatum subsp. billotii";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Asplenium obovatum subsp. billotii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Asplenium obovatum subsp. billotii";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Asplenium obovatum subsp. billotii";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF68";"29T";665000;4585000;"Asplenium obovatum subsp. billotii";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Asplenium obovatum subsp. billotii";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Asplenium obovatum subsp. billotii";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Asplenium obovatum subsp. billotii";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Asplenium obovatum subsp. billotii";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Asplenium obovatum subsp. billotii";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Asplenium obovatum subsp. billotii";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Asplenium obovatum subsp. billotii";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Asplenium obovatum subsp. billotii";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Asplenium obovatum subsp. billotii";2015;11;7;"Paulo Ventura AraÃºjo"
"PF71";"29T";675000;4515000;"Asplenium obovatum subsp. billotii";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Asplenium obovatum subsp. billotii";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Asplenium obovatum subsp. billotii";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Asplenium obovatum subsp. billotii";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Asplenium obovatum subsp. billotii";2012;6;;"Tiago Monteiro-Henriques"
"PF78";"29T";675000;4585000;"Asplenium obovatum subsp. billotii";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Asplenium obovatum subsp. billotii";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Asplenium obovatum subsp. billotii";2017;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Asplenium obovatum subsp. billotii";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Asplenium obovatum subsp. billotii";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Asplenium obovatum subsp. billotii";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Asplenium obovatum subsp. billotii";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Asplenium obovatum subsp. billotii";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Asplenium obovatum subsp. billotii";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Asplenium obovatum subsp. billotii";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Asplenium obovatum subsp. billotii";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Asplenium obovatum subsp. billotii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Asplenium obovatum subsp. billotii";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Asplenium obovatum subsp. billotii";2023;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Asplenium obovatum subsp. billotii";2010;6;13;"Carlos Aedo"
"PF88";"29T";685000;4585000;"Asplenium obovatum subsp. billotii";2014;4;18;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"PF88";"29T";685000;4585000;"Asplenium obovatum subsp. billotii";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Asplenium obovatum subsp. billotii";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Asplenium obovatum subsp. billotii";2015;7;12;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Asplenium obovatum subsp. billotii";2016;6;23;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Asplenium obovatum subsp. billotii";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Asplenium obovatum subsp. billotii";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Asplenium obovatum subsp. billotii";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Asplenium obovatum subsp. billotii";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Asplenium obovatum subsp. billotii";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Asplenium obovatum subsp. billotii";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Asplenium obovatum subsp. billotii";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Asplenium obovatum subsp. billotii";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Asplenium obovatum subsp. billotii";2015;11;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Asplenium obovatum subsp. billotii";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Asplenium obovatum subsp. billotii";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Asplenium obovatum subsp. billotii";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Asplenium obovatum subsp. billotii";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Asplenium obovatum subsp. billotii";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Asplenium obovatum subsp. billotii";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Asplenium obovatum subsp. billotii";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Asplenium obovatum subsp. billotii";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG02";"29T";705000;4625000;"Asplenium obovatum subsp. billotii";2016;7;8;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Asplenium obovatum subsp. billotii";2015;6;13;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Asplenium obovatum subsp. billotii";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Asplenium obovatum subsp. billotii";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Asplenium obovatum subsp. billotii";2023;1;10;"AndrÃ© Carapeto"
"QF29";"29T";725000;4595000;"Asplenium obovatum subsp. billotii";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Asplenium obovatum subsp. billotii";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Asplenium obovatum subsp. billotii";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Asplenium obovatum subsp. billotii";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Asplenium obovatum subsp. billotii";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
