latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.231104117917,-7.1780493380866,"Coleostephus myconis","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
40.771369238263,-7.1633686120083,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/8/2018,10000
40.771369238263,-7.1633686120083,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
40.861408063589,-7.1608829018818,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/9/2016,10000
40.951445353449,-7.1583859185436,"Coleostephus myconis","Miguel Peixoto","Miguel Peixoto",,10000
41.041481106501,-7.1558776038306,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2013,10000
41.221547996845,-7.1508267454274,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2021,10000
41.311579131494,-7.1482840831982,"Coleostephus myconis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.311579131494,-7.1482840831982,"Coleostephus myconis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.581663277659,-7.1405864436859,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2018,10000
41.581663277659,-7.1405864436859,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/5/2021,10000
41.761711647385,-7.1353960302156,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2021,10000
37.977648626733,-7.1213245639836,"Coleostephus myconis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/5/2012,10000
38.067728649388,-7.1190224215742,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Coleostephus myconis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2010,10000
38.067728649388,-7.1190224215742,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/5/2010,10000
38.157807169039,-7.1167099891591,"Coleostephus myconis","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.157807169039,-7.1167099891591,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.688910419469,-7.0757750986608,"Coleostephus myconis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.959059360655,-7.0682218614152,"Coleostephus myconis","JosÃ© Costa","JosÃ© Costa",19/5/2019,10000
40.04910593563,-7.0656813837317,"Coleostephus myconis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.04910593563,-7.0656813837317,"Coleostephus myconis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Coleostephus myconis","JosÃ© Costa","JosÃ© Costa",30/5/2019,10000
40.139150972014,-7.0631294446955,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Coleostephus myconis","JosÃ© Costa","JosÃ© Costa",29/5/2019,10000
40.319236422948,-7.0579909506544,"Coleostephus myconis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.679388795552,-7.0475738509572,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.859455693563,-7.0422942877906,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.859455693563,-7.0422942877906,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2011,10000
41.039516383826,-7.0369667320252,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2011,10000
41.039516383826,-7.0369667320252,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2013,10000
41.129544397452,-7.0342848018919,"Coleostephus myconis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.129544397452,-7.0342848018919,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2014,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Coleostephus myconis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.849712363687,-7.0123853175689,"Coleostephus myconis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
37.975775412717,-7.0075270922413,"Coleostephus myconis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/5/2012,10000
38.065849394943,-7.0050857209217,"Coleostephus myconis","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
38.065849394943,-7.0050857209217,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/5/2010,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.155921859559,-7.0026334380901,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.056562646134,-6.9774987925785,"Coleostephus myconis","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2023,10000
39.776964704549,-6.9565650354095,"Coleostephus myconis","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Coleostephus myconis","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.867008002927,-6.9538950601961,"Coleostephus myconis","Rute CaraÃ§a","Rute CaraÃ§a",,10000
40.047089942254,-6.9485189531758,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.047089942254,-6.9485189531758,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.587298384428,-6.9320969697347,"Coleostephus myconis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",13/5/2010,10000
40.857381502777,-6.9237176928088,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.947406072094,-6.9208992423931,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.127450496244,-6.9152239114196,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.217470348007,-6.9123668981334,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/5/2018,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Coleostephus myconis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
