latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.803835299325,-7.5800770825405,"Campanula rapunculus","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Campanula rapunculus","Miguel Porto","Miguel Porto",19/4/2018,10000
38.344434755257,-7.5695847873785,"Campanula rapunculus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Campanula rapunculus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Campanula rapunculus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.434529572024,-7.5678085935509,"Campanula rapunculus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.434529572024,-7.5678085935509,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2017,10000
38.704805264219,-7.5624321471481,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
39.155235475992,-7.5533095112015,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",3/6/2020,10000
39.515553202478,-7.5458628216565,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.416244125521,-7.5266498313204,"Campanula rapunculus","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Campanula rapunculus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Campanula rapunculus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Campanula rapunculus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2012,10000
40.596364508478,-7.5227022472827,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.776478935971,-7.5187188329818,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/2012,10000
40.866533913629,-7.5167135745026,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/2001,10000
40.956587399094,-7.5146992197884,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
40.956587399094,-7.5146992197884,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2005,10000
41.586919926025,-7.5003400532425,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2022,10000
41.767001443822,-7.4961528313408,"Campanula rapunculus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Campanula rapunculus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Campanula rapunculus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",30/5/2018,10000
37.712311171901,-7.4683784128115,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Campanula rapunculus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Campanula rapunculus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.342983264777,-7.4551886394709,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/4/2014,10000
38.433073414896,-7.453270529179,"Campanula rapunculus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2013,10000
38.703335038216,-7.4474645120377,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
39.423967719269,-7.431595307979,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.423967719269,-7.431595307979,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.514040133703,-7.4295713487707,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.054443350121,-7.417234776942,"Campanula rapunculus","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",15/4/2024,10000
40.144505329081,-7.4151461144677,"Campanula rapunculus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
40.414682285607,-7.4088233548926,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2013,10000
40.594792760646,-7.4045603897556,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/7/2013,10000
40.684845745722,-7.4024144230746,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2012,10000
40.864947205005,-7.3980932736686,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.765363982711,-7.3758899490101,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/6/2022,10000
37.8008784423,-7.352969771506,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2016,10000
37.981064944708,-7.348949656825,"Campanula rapunculus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
37.981064944708,-7.348949656825,"Campanula rapunculus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",18/5/2019,10000
37.981064944708,-7.348949656825,"Campanula rapunculus","Miguel Porto","Miguel Porto",20/4/2017,10000
38.16124554799,-7.3448935301253,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2018,10000
38.251333633541,-7.3428518545146,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",3/5/2013,10000
38.701751838727,-7.332505598416,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
39.062059645152,-7.3240604488822,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.872664733651,-7.3044960942986,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.503051097708,-7.2887225070711,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Campanula rapunculus","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2006,10000
40.773193984952,-7.2818084191343,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.493508101241,-7.2629050995749,"Campanula rapunculus","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",18/6/2019,10000
41.493508101241,-7.2629050995749,"Campanula rapunculus","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",18/4/2018,10000
41.853628512378,-7.2531927235099,"Campanula rapunculus","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",31/7/2021,10000
41.853628512378,-7.2531927235099,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2019,10000
37.889324617719,-7.2372855349917,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/12/2016,10000
38.880201689279,-7.2130629538305,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/10/2014,10000
38.970272432991,-7.2108012833021,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/3/2016,10000
39.690784069403,-7.1923384116132,"Campanula rapunculus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.78084121224,-7.1899835979558,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Campanula rapunculus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Campanula rapunculus","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.321152127315,-7.1756300699153,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/7/2001,10000
40.771369238263,-7.1633686120083,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
40.771369238263,-7.1633686120083,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/9/2022,10000
40.951445353449,-7.1583859185436,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.581663277659,-7.1405864436859,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2018,10000
41.941753823056,-7.1301581158605,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.157807169039,-7.1167099891591,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.778961601036,-7.0732686620708,"Campanula rapunculus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.959059360655,-7.0682218614152,"Campanula rapunculus","JosÃ© Costa","JosÃ© Costa",19/6/2019,10000
40.04910593563,-7.0656813837317,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Campanula rapunculus","JosÃ© Costa","JosÃ© Costa",30/5/2019,10000
40.319236422948,-7.0579909506544,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",16/6/2014,10000
40.319236422948,-7.0579909506544,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.409276834491,-7.0554042786122,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",13/6/2012,10000
40.499315701426,-7.052805911135,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.679388795552,-7.0475738509572,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.859455693563,-7.0422942877906,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
41.039516383826,-7.0369667320252,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.129544397452,-7.0342848018919,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2021,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Campanula rapunculus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/7/2013,10000
41.489640875411,-7.0234345946778,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Campanula rapunculus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Campanula rapunculus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/7/2013,10000
41.669679748806,-7.0179351008977,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2018,10000
41.759696839248,-7.0151665284926,"Campanula rapunculus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/7/2018,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.939726320762,-7.0095914013624,"Campanula rapunculus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.957049749372,-6.9512130529355,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.317201183337,-6.9403634876218,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.497267546715,-6.9348649194107,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.587298384428,-6.9320969697347,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/9/2018,10000
40.587298384428,-6.9320969697347,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.767355364023,-6.9265234208336,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.767355364023,-6.9265234208336,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.857381502777,-6.9237176928088,"Campanula rapunculus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Campanula rapunculus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.947406072094,-6.9208992423931,"Campanula rapunculus","Anabela Amado","Anabela Amado",,10000
41.03742907043,-6.9180680039681,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Campanula rapunculus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Campanula rapunculus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
