QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB41";"29S";645000;4115000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;24;"JoÃ£o Neiva"
"PB41";"29S";645000;4115000;"Aetheorhiza bulbosa subsp. bulbosa";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB41";"29S";645000;4115000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;26;"Francisco Clamote"
"PB48";"29S";645000;4185000;"Aetheorhiza bulbosa subsp. bulbosa";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PF45";"29T";645000;4555000;"Aetheorhiza bulbosa subsp. bulbosa";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Aetheorhiza bulbosa subsp. bulbosa";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Aetheorhiza bulbosa subsp. bulbosa";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2017;11;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Aetheorhiza bulbosa subsp. bulbosa";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2013;4;30;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2012;4;13;"Miguel Porto, Ana JÃºlia Pereira"
