latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.976438103018,-7.6723942840216,"Linum strictum","Francisco Clamote","Francisco Clamote",3/5/2017,10000
37.173070038393,-7.5919687046332,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.173070038393,-7.5919687046332,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.533515993318,-7.5852189137761,"Linum strictum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.893938839057,-7.5783478069024,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Linum strictum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Linum strictum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.07414156634,-7.5748660386913,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.164240751006,-7.5731134721646,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
39.155235475992,-7.5533095112015,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.155235475992,-7.5533095112015,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
37.171678202246,-7.4793610560079,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Linum strictum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Linum strictum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Linum strictum","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.171678202246,-7.4793610560079,"Linum strictum","André Carapeto","André Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.261787328488,-7.4775509246857,"Linum strictum","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.892510512444,-7.4646518244698,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2020,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
38.162798559753,-7.4589992648132,"Linum strictum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Linum strictum","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
38.162798559753,-7.4589992648132,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.162798559753,-7.4589992648132,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.162798559753,-7.4589992648132,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.433073414896,-7.453270529179,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.433073414896,-7.453270529179,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
37.981064944708,-7.348949656825,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
37.981064944708,-7.348949656825,"Linum strictum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.16124554799,-7.3448935301253,"Linum strictum","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.431505364714,-7.3387410605325,"Linum strictum","Miguel Porto","Miguel Porto",23/4/2017,10000
37.979411813894,-7.2351322927236,"Linum strictum","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Linum strictum","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.069497522461,-7.2329694282872,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.159581741777,-7.2307968957057,"Linum strictum","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.790129441964,-7.215314527147,"Linum strictum","André Carapeto","André Carapeto",1/6/2016,10000
38.790129441964,-7.215314527147,"Linum strictum","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Linum strictum","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Linum strictum","André Carapeto","André Carapeto",1/6/2016,10000
38.880201689279,-7.2130629538305,"Linum strictum","André Carapeto","André Carapeto",31/5/2016,10000
39.870896836437,-7.1876181761721,"Linum strictum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
38.157807169039,-7.1167099891591,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/5/2016,10000
38.878381014529,-7.0978341005083,"Linum strictum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Linum strictum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Linum strictum","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Linum strictum","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.155921859559,-7.0026334380901,"Linum strictum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Linum strictum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.217470348007,-6.9123668981334,"Linum strictum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Linum strictum","Miguel Porto","Miguel Porto",14/5/2013,10000
41.305257778133,-6.7901225528258,"Linum strictum","Miguel Porto","Miguel Porto",24/5/2013,10000
41.395267446184,-6.7870751838521,"Linum strictum","Miguel Porto","Miguel Porto",23/5/2013,10000
41.485275516442,-6.7840139446374,"Linum strictum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.477794175234,-6.4249896665239,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Linum strictum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
