latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.880799038075,-8.005949247576,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",29/4/2014,10000
40.241132702549,-8.00069848357,"Medicago polymorpha","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Medicago polymorpha","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.511367805626,-7.9966978112923,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
41.051798961779,-7.9885319087001,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2020,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2018,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","João Neiva","João Neiva",1/4/2018,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Medicago polymorpha","Sergio Chozas","Sergio Chozas",15/5/2016,10000
37.086477060259,-7.9311024980071,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.176603607056,-7.9298339531636,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Medicago polymorpha","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Medicago polymorpha","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Medicago polymorpha","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.537095666191,-7.924702934123,"Medicago polymorpha","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Medicago polymorpha","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Medicago polymorpha","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Medicago polymorpha","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Medicago polymorpha","André Carapeto","André Carapeto",21/4/2016,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Medicago polymorpha","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.89756505527,-7.9194796807655,"Medicago polymorpha","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",19/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","André Carapeto","André Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Medicago polymorpha","André Carapeto","André Carapeto",12/4/2016,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","André Carapeto","André Carapeto",5/4/2016,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","André Carapeto","André Carapeto",5/4/2016,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","André Carapeto","André Carapeto",8/4/2016,10000
38.167902169004,-7.9155006541531,"Medicago polymorpha","André Carapeto","André Carapeto",8/4/2016,10000
38.618435489076,-7.9087493732302,"Medicago polymorpha","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/4/2017,10000
38.798638800787,-7.9060063347669,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
39.519394576896,-7.8947851821618,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.789654206319,-7.8904723241438,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.510282826776,-7.8786825989763,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.510282826776,-7.8786825989763,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.870562260023,-7.8726261955962,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
41.050693231293,-7.8695566382299,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
36.995285194641,-7.8200034837986,"Medicago polymorpha","João Neiva","João Neiva",12/3/2021,10000
36.995285194641,-7.8200034837986,"Medicago polymorpha","João Neiva","João Neiva",10/3/2021,10000
36.995285194641,-7.8200034837986,"Medicago polymorpha","Maria João Correia","Maria João Correia",10/3/2024,10000
37.085409686915,-7.8186077280096,"Medicago polymorpha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/4/2022,10000
37.085409686915,-7.8186077280096,"Medicago polymorpha","Maria João Correia","Maria João Correia",27/3/2021,10000
37.085409686915,-7.8186077280096,"Medicago polymorpha","Maria João Correia","Maria João Correia",17/3/2019,10000
37.085409686915,-7.8186077280096,"Medicago polymorpha","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.085409686915,-7.8186077280096,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.355774649298,-7.8143830051044,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.536010847898,-7.8115350172569,"Medicago polymorpha","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Medicago polymorpha","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Medicago polymorpha","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Medicago polymorpha","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.71624134566,-7.8086615473264,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.256898524656,-7.7998858117726,"Medicago polymorpha","André Carapeto","André Carapeto",8/4/2016,10000
38.256898524656,-7.7998858117726,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.617307942835,-7.7939033879953,"Medicago polymorpha","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Medicago polymorpha","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Medicago polymorpha","André Carapeto","André Carapeto",22/2/2016,10000
39.518230447144,-7.7784704135893,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.608314725752,-7.7768887169465,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.058714286567,-7.7688727105463,"Medicago polymorpha","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.419007671923,-7.7623287004653,"Medicago polymorpha","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.419007671923,-7.7623287004653,"Medicago polymorpha","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Medicago polymorpha","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Medicago polymorpha","Alexandre Silva","Alexandre Silva",12/5/2014,10000
40.599145587249,-7.7590121441863,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
40.599145587249,-7.7590121441863,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
41.049464711106,-7.7505883596148,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",2/5/2014,10000
41.049464711106,-7.7505883596148,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Medicago polymorpha","Vasco Silva","Vasco Silva",,10000
37.084235643795,-7.7061191849705,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.624929714402,-7.6968035339463,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",30/5/2018,10000
37.624929714402,-7.6968035339463,"Medicago polymorpha","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.25567411485,-7.6856158136183,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.61606771544,-7.6790641532984,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.796255816043,-7.675744138468,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
38.886347686872,-7.6740729593869,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
39.33678519569,-7.6656038814192,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.426868319712,-7.6638871685329,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.607030180308,-7.6604305424854,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.877261984846,-7.6551870230566,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.967336318683,-7.653423405233,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.687878009564,-7.6390246729479,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.867998675961,-7.6353429807224,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
41.85855632219,-7.6144857968166,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.082954950201,-7.5936374619335,"Medicago polymorpha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/3/2023,10000
37.082954950201,-7.5936374619335,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.623623874979,-7.5835125997874,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.803835299325,-7.5800770825405,"Medicago polymorpha","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.893938839057,-7.5783478069024,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
