latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.070880886188,-8.1330079002561,"Dittrichia viscosa","Susana TÃ¡pia","Susana TÃ¡pia",31/8/2003,10000
39.070880886188,-8.1330079002561,"Dittrichia viscosa","Susana TÃ¡pia","Susana TÃ¡pia",22/8/2003,10000
39.251082306275,-8.1307930443222,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
39.341180880236,-8.1296781466111,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2023,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.521373750937,-8.1274332883322,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",2/9/2022,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/7/2021,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.611468045696,-8.1263032778713,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2016,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.701560912092,-8.125168179627,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",11/8/2011,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/11/2013,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/9/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.791652349168,-8.1240279681896,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/8/2012,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",15/9/2012,10000
39.881742355976,-8.1228826179613,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.971830931582,-8.1217321031546,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.061918075067,-8.1205763977903,"Dittrichia viscosa subsp. viscosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2010,10000
40.061918075067,-8.1205763977903,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.061918075067,-8.1205763977903,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.152003785522,-8.1194154756962,"Dittrichia viscosa","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",27/9/2020,10000
40.152003785522,-8.1194154756962,"Dittrichia viscosa","JosÃ© Costa","JosÃ© Costa",22/12/2020,10000
40.332170903777,-8.1170778756523,"Dittrichia viscosa subsp. viscosa","JosÃ© Costa","JosÃ© Costa",4/5/2022,10000
40.602410811477,-8.1135316845013,"Dittrichia viscosa subsp. viscosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/9/2015,10000
40.782563560313,-8.1111407127436,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.962710549837,-8.1087280076761,"Dittrichia viscosa subsp. viscosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2007,10000
41.052781882885,-8.1075134350406,"Dittrichia viscosa subsp. viscosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2018,10000
36.997306671116,-8.0447329474396,"Dittrichia viscosa subsp. revoluta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2018,10000
36.997306671116,-8.0447329474396,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",11/3/2016,10000
36.997306671116,-8.0447329474396,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2021,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2021,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2022,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/9/2022,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2018,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2007,10000
37.08743774628,-8.0436029019194,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2007,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",9/5/2021,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",4/6/2018,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",18/3/2007,10000
37.267695687,-8.0413276707222,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Dittrichia viscosa","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
37.267695687,-8.0413276707222,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2020,10000
37.267695687,-8.0413276707222,"Dittrichia viscosa subsp. revoluta","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/2/2017,10000
37.357822549857,-8.0401824378485,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
37.538072053908,-8.0378766182933,"Dittrichia viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Dittrichia viscosa","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)","Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)",,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Dittrichia viscosa subsp. viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Dittrichia viscosa subsp. viscosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/2/2015,10000
38.4392348071,-8.0260340738858,"Dittrichia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2023,10000
38.529343282559,-8.0248204880143,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.619450335078,-8.0236014660948,"Dittrichia viscosa","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",19/4/2017,10000
38.889762943521,-8.0199115193421,"Dittrichia viscosa subsp. viscosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",19/7/2011,10000
38.979864292864,-8.0186704875573,"Dittrichia viscosa subsp. viscosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.979864292864,-8.0186704875573,"Dittrichia viscosa subsp. viscosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/7/2011,10000
38.979864292864,-8.0186704875573,"Dittrichia viscosa subsp. viscosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",19/7/2011,10000
39.069964213621,-8.0174238859152,"Dittrichia viscosa","Susana TÃ¡pia","Susana TÃ¡pia",28/8/2003,10000
39.069964213621,-8.0174238859152,"Dittrichia viscosa","Susana TÃ¡pia","Susana TÃ¡pia",9/6/2004,10000
39.160062704701,-8.0161716870643,"Dittrichia viscosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.160062704701,-8.0161716870643,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/10/2016,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Dittrichia viscosa subsp. viscosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/9/2010,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/10/2020,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.70062356839,-8.0085393954048,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",2/9/2012,10000
39.790712022212,-8.0072472331848,"Dittrichia viscosa subsp. viscosa","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",11/8/2011,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/7/2022,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/5/2018,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",16/9/2012,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/10/2013,10000
39.970884615,-8.0046454093577,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/10/2013,10000
40.060968752021,-8.0033356890919,"Dittrichia viscosa subsp. viscosa","AndrÃ© Carapeto","AndrÃ© Carapeto",23/10/2013,10000
40.151051448185,-8.0020200571218,"Dittrichia viscosa subsp. viscosa","Paulo Silveira","Paulo Silveira",6/10/1996,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa","JosÃ© Costa","JosÃ© Costa",5/10/2021,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa","JosÃ© Costa","JosÃ© Costa",2/9/2020,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Dittrichia viscosa subsp. viscosa","Paulo Silveira","Paulo Silveira",16/9/1997,10000
40.331212514186,-7.9993709383358,"Dittrichia viscosa","JosÃ© Costa","JosÃ© Costa",21/10/2022,10000
40.42129088218,-7.9980373910939,"Dittrichia viscosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Dittrichia viscosa subsp. viscosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/6/2011,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/8/2018,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/11/2019,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/12/2019,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2020,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/5/2020,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/10/2020,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/6/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/7/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/9/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/9/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/10/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/11/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2021,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2022,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2022,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/10/2019,10000
36.996349103435,-7.9323654117185,"Dittrichia viscosa subsp. revoluta","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/6/2018,10000
