latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.71624134566,-7.8086615473264,"Narcissus bulbocodium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",11/3/2019,10000
37.71624134566,-7.8086615473264,"Narcissus bulbocodium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",27/2/2020,10000
37.71624134566,-7.8086615473264,"Narcissus bulbocodium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",26/2/2021,10000
37.71624134566,-7.8086615473264,"Narcissus bulbocodium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",26/2/2022,10000
37.71624134566,-7.8086615473264,"Narcissus bulbocodium","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",19/3/2022,10000
37.986576379174,-7.8043030341207,"Narcissus bulbocodium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/1/2021,10000
38.166792577039,-7.8013647944393,"Narcissus bulbocodium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",15/2/2000,10000
38.617307942835,-7.7939033879953,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.977694304818,-7.7878130203675,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.698397550346,-7.7752998997589,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
40.238863902306,-7.7656154556905,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",28/3/2019,10000
40.238863902306,-7.7656154556905,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.419007671923,-7.7623287004653,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.509077361876,-7.760674166426,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",1/3/2015,10000
40.509077361876,-7.760674166426,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.959403823279,-7.7522884030394,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Narcissus bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
41.049464711106,-7.7505883596148,"Narcissus bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.139524128576,-7.7488805938659,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.409693549677,-7.7437105605686,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.409693549677,-7.7437105605686,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.499747076609,-7.7419715018877,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.589799128688,-7.7402245175253,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
37.084235643795,-7.7061191849705,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",7/3/2022,10000
37.084235643795,-7.7061191849705,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",7/3/2022,10000
37.17435489839,-7.7045838009089,"Narcissus bulbocodium","Maria João Correia","Maria João Correia",7/3/2023,10000
37.17435489839,-7.7045838009089,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",7/3/2023,10000
37.534817617013,-7.6983734747797,"Narcissus bulbocodium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.534817617013,-7.6983734747797,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",1/2/2023,10000
37.805149600364,-7.6936425913019,"Narcissus bulbocodium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/3/2022,10000
37.8952573861,-7.6920515228852,"Narcissus bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Narcissus bulbocodium","AOSP","AOSP",,10000
38.25567411485,-7.6856158136183,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.61606771544,-7.6790641532984,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.61606771544,-7.6790641532984,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",22/2/2016,10000
38.706162491803,-7.6774078577111,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",30/3/2016,10000
38.886347686872,-7.6740729593869,"Narcissus bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.886347686872,-7.6740729593869,"Narcissus bulbocodium","AOSP","AOSP",,10000
39.33678519569,-7.6656038814192,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.33678519569,-7.6656038814192,"Narcissus bulbocodium","Jael Palhas","Jael Palhas",4/3/2024,10000
39.426868319712,-7.6638871685329,"Narcissus bulbocodium subsp. bulbocodium","Carlos Franco","Carlos Franco",21/3/2018,10000
39.426868319712,-7.6638871685329,"Narcissus bulbocodium subsp. bulbocodium","Carlos Franco","Carlos Franco",21/3/2018,10000
39.607030180308,-7.6604305424854,"Narcissus bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.697108914505,-7.65869055232,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.697108914505,-7.65869055232,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.697108914505,-7.65869055232,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.697108914505,-7.65869055232,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.697108914505,-7.65869055232,"Narcissus bulbocodium subsp. bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.877261984846,-7.6551870230566,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2018,10000
39.877261984846,-7.6551870230566,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro","Sílvia Ribeiro",4/6/2020,10000
39.877261984846,-7.6551870230566,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2018,10000
39.877261984846,-7.6551870230566,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2018,10000
39.967336318683,-7.653423405233,"Narcissus bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/4/2018,10000
39.967336318683,-7.653423405233,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/4/2018,10000
39.967336318683,-7.653423405233,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2018,10000
39.967336318683,-7.653423405233,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",16/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Anna Trias Blasi, Alexandre Silva, Kalman Konyves","Anna Trias Blasi, Alexandre Silva, Kalman Konyves",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",31/3/2011,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",15/2/2009,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",30/10/2014,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium subsp. bulbocodium","Jan Jansen","Jan Jansen",2/7/1997,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/1/2023,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",19/3/2014,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",6/3/2014,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",7/3/2012,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",6/3/2012,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",6/3/2012,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",8/3/2012,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",7/3/2012,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",7/3/2012,10000
40.597815459205,-7.6408530711965,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",6/3/2012,10000
40.687878009564,-7.6390246729479,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.95805678994,-7.6334896013008,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
41.228222242876,-7.6278788103359,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.498374341619,-7.6221911156862,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Narcissus bulbocodium subsp. bulbocodium","João Paulo Fonseca","João Paulo Fonseca",,10000
41.85855632219,-7.6144857968166,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.263183688334,-7.5902925060894,"Narcissus bulbocodium subsp. obesus","Valter Jacinto","Valter Jacinto",13/2/2010,10000
37.263183688334,-7.5902925060894,"Narcissus bulbocodium subsp. obesus","Valter Jacinto","Valter Jacinto",28/2/2017,10000
37.263183688334,-7.5902925060894,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",1/3/2023,10000
37.533515993318,-7.5852189137761,"Narcissus bulbocodium","João Neiva","João Neiva",27/1/2024,10000
37.533515993318,-7.5852189137761,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",1/3/2015,10000
38.07414156634,-7.5748660386913,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.344434755257,-7.5695847873785,"Narcissus bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",15/4/2016,10000
38.704805264219,-7.5624321471481,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",23/2/2016,10000
38.975067790601,-7.5569830865848,"Narcissus bulbocodium subsp. bulbocodium","Carlos Franco","Carlos Franco",21/3/2018,10000
39.425475979604,-7.5477370389005,"Narcissus bulbocodium subsp. bulbocodium","Carlos Franco","Carlos Franco",21/3/2018,10000
39.785776018484,-7.540189406878,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto, João Serafim","André Carapeto, João Serafim",23/3/2023,10000
39.875847335488,-7.5382812065888,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",6/4/2018,10000
39.875847335488,-7.5382812065888,"Narcissus bulbocodium subsp. bulbocodium","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/5/2018,10000
39.875847335488,-7.5382812065888,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",15/6/2018,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/6/2018,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium subsp. obesus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",31/3/2011,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",13/3/2013,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Narcissus bulbocodium","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.416244125521,-7.5266498313204,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
40.416244125521,-7.5266498313204,"Narcissus bulbocodium","Bruno Moreira","Bruno Moreira",1/4/2016,10000
40.416244125521,-7.5266498313204,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.416244125521,-7.5266498313204,"Narcissus bulbocodium subsp. bulbocodium","Alexandre Silva","Alexandre Silva",7/4/2013,10000
40.506305060869,-7.5246804952602,"Narcissus bulbocodium","Jan Jansen","Jan Jansen",,10000
41.136689889113,-7.5106430334978,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
37.171678202246,-7.4793610560079,"Narcissus bulbocodium","Maria João Correia","Maria João Correia",14/2/2024,10000
37.351895004316,-7.4757327204037,"Narcissus bulbocodium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/2/2020,10000
37.982607991527,-7.4627760346517,"Narcissus bulbocodium subsp. bulbocodium","Eduardo Marabuto","Eduardo Marabuto",23/3/2003,10000
37.982607991527,-7.4627760346517,"Narcissus bulbocodium subsp. bulbocodium","Eduardo Marabuto","Eduardo Marabuto",23/3/2003,10000
38.342983264777,-7.4551886394709,"Narcissus bulbocodium subsp. bulbocodium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",26/3/2001,10000
38.342983264777,-7.4551886394709,"Narcissus bulbocodium subsp. bulbocodium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",20/2/2003,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",29/3/2016,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",29/3/2016,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",24/2/2016,10000
