latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.937572314833,-6.8890374829459,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Thymus mastichina","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Thymus mastichina","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.405073579366,-6.8198489556141,"Thymus mastichina","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.495099134986,-6.8169364167283,"Thymus mastichina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2018,10000
40.495099134986,-6.8169364167283,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.585123109341,-6.814010703806,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
40.675145500748,-6.8110717495549,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
40.855185528024,-6.8051538453671,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",20/10/2019,10000
40.855185528024,-6.8051538453671,"Thymus mastichina","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.94520316056,-6.8021747583025,"Thymus mastichina","Anabela Amado","Anabela Amado",,10000
41.12523365515,-6.7961759675281,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Thymus mastichina","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina subsp. mastichina","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Thymus mastichina","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.575281987288,-6.7809387626284,"Thymus mastichina subsp. mastichina","João Lourenço","João Lourenço",21/4/2013,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Thymus mastichina subsp. mastichina","Carlos Aguiar, Vasco Silva","Carlos Aguiar, Vasco Silva",12/7/2015,10000
41.845291787267,-6.7716288259818,"Thymus mastichina subsp. mastichina","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Thymus mastichina subsp. mastichina","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.212899392313,-6.6739591065833,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.212899392313,-6.6739591065833,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.392905504086,-6.6675504289653,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Thymus mastichina","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Thymus mastichina subsp. mastichina","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.572905143693,-6.6610832855481,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.572905143693,-6.6610832855481,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.66290253209,-6.6578275976962,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.66290253209,-6.6578275976962,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/11/2015,10000
41.752898297244,-6.6545570624632,"Thymus mastichina","João Lourenço","João Lourenço",13/5/2018,10000
41.752898297244,-6.6545570624632,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/7/2017,10000
41.752898297244,-6.6545570624632,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.84289243743,-6.6512716016449,"Thymus mastichina","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.84289243743,-6.6512716016449,"Thymus mastichina subsp. mastichina","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",17/5/2017,10000
41.93288495093,-6.6479711364385,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.93288495093,-6.6479711364385,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.300425101032,-6.5514161000304,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Thymus mastichina subsp. mastichina","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.3904195394,-6.5480403271431,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",2/7/2004,10000
41.480412338421,-6.5446491924666,"Thymus mastichina","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.480412338421,-6.5446491924666,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Thymus mastichina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/3/2018,10000
41.570403496228,-6.5412426156773,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.570403496228,-6.5412426156773,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.660393010959,-6.5378205158397,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.660393010959,-6.5378205158397,"Thymus mastichina subsp. mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.750380880756,-6.5343828114011,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.930351678138,-6.5274602593877,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Thymus mastichina","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.930351678138,-6.5274602593877,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.297823356592,-6.4320854864635,"Thymus mastichina","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Thymus mastichina","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.297823356592,-6.4320854864635,"Thymus mastichina subsp. mastichina","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Thymus mastichina","Anabela Amado","Anabela Amado",8/7/2004,10000
41.297823356592,-6.4320854864635,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Thymus mastichina","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.477794175234,-6.4249896665239,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Thymus mastichina subsp. mastichina","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Thymus mastichina","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.657758339051,-6.4178290824918,"Thymus mastichina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Thymus mastichina","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Thymus mastichina","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.565025972349,-6.3016087349407,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Thymus mastichina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.654998563968,-6.2978540609941,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Thymus mastichina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",27/5/2019,10000
41.562150192904,-6.1818170427631,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.562150192904,-6.1818170427631,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.562150192904,-6.1818170427631,"Thymus mastichina subsp. mastichina","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Thymus mastichina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/9/2017,10000
