latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.135088099107,-7.391537754748,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.135088099107,-7.391537754748,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.225132047221,-7.3893326992375,"Rumex induratus","André Carapeto","André Carapeto",23/5/2013,10000
41.315174485139,-7.3871176163643,"Rumex induratus","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.315174485139,-7.3871176163643,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Rumex induratus","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Rumex induratus","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Rumex induratus","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Rumex induratus","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Rumex induratus","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Rumex induratus","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Rumex induratus","João Lourenço","João Lourenço",18/3/2017,10000
37.981064944708,-7.348949656825,"Rumex induratus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
38.071155984526,-7.3469261164508,"Rumex induratus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/11/2023,10000
38.341420239628,-7.3408010459714,"Rumex induratus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",18/4/2001,10000
38.701751838727,-7.332505598416,"Rumex induratus","André Carapeto","André Carapeto",28/1/2016,10000
39.242204596559,-7.319780817469,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/5/2013,10000
39.332274829237,-7.317626573634,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.332274829237,-7.317626573634,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Rumex induratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.422343564657,-7.315462647665,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.692540773255,-7.3089122954478,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2019,10000
39.872664733651,-7.3044960942986,"Rumex induratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/7/2017,10000
39.872664733651,-7.3044960942986,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Rumex induratus","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.872664733651,-7.3044960942986,"Rumex induratus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.872664733651,-7.3044960942986,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/8/2015,10000
39.962724456116,-7.3022730556003,"Rumex induratus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Rumex induratus","Francisco Clamote","Francisco Clamote",16/11/2013,10000
40.052782671612,-7.3000399914205,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.503051097708,-7.2887225070711,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.593100243419,-7.2864282159264,"Rumex induratus","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Rumex induratus","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.683147872927,-7.2841235376867,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.773193984952,-7.2818084191343,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
40.953281651481,-7.2771466462162,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.04332320347,-7.2747998833994,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.133363232949,-7.2724424633607,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.313438719454,-7.2676954301772,"Rumex induratus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Rumex induratus","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Rumex induratus","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Rumex induratus","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Rumex induratus","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Rumex induratus","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Rumex induratus","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Rumex induratus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Rumex induratus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Rumex induratus","João Lourenço","João Lourenço",15/3/2014,10000
41.583540499857,-7.2604935561636,"Rumex induratus","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Rumex induratus","João Lourenço","João Lourenço",16/4/2014,10000
41.583540499857,-7.2604935561636,"Rumex induratus","João Lourenço","João Lourenço",1/4/2015,10000
41.673571368702,-7.2580710176401,"Rumex induratus","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
38.880201689279,-7.2130629538305,"Rumex induratus","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.060341671553,-7.208529466136,"Rumex induratus","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.78084121224,-7.1899835979558,"Rumex induratus","André Carapeto","André Carapeto",27/3/2023,10000
39.78084121224,-7.1899835979558,"Rumex induratus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Rumex induratus","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.870896836437,-7.1876181761721,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Rumex induratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/8/2017,10000
39.960950940541,-7.1852420930748,"Rumex induratus","Francisco Clamote","Francisco Clamote",9/2/2016,10000
39.960950940541,-7.1852420930748,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
39.960950940541,-7.1852420930748,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.05100352311,-7.1828552950818,"Rumex induratus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2023,10000
40.141054582711,-7.1804577282131,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Rumex induratus","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/2/2024,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.321152127315,-7.1756300699153,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.591286986637,-7.1683064431058,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.591286986637,-7.1683064431058,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.861408063589,-7.1608829018818,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.861408063589,-7.1608829018818,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
40.951445353449,-7.1583859185436,"Rumex induratus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
40.951445353449,-7.1583859185436,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
40.951445353449,-7.1583859185436,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2019,10000
40.951445353449,-7.1583859185436,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.041481106501,-7.1558776038306,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.131515321408,-7.1533578991405,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.221547996845,-7.1508267454274,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Rumex induratus","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.311579131494,-7.1482840831982,"Rumex induratus","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.581663277659,-7.1405864436859,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.761711647385,-7.1353960302156,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.761711647385,-7.1353960302156,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/9/2013,10000
41.851733510108,-7.13278304196,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
38.157807169039,-7.1167099891591,"Rumex induratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2016,10000
38.157807169039,-7.1167099891591,"Rumex induratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
39.778961601036,-7.0732686620708,"Rumex induratus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Rumex induratus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.04910593563,-7.0656813837317,"Rumex induratus","Filipe Covelo","Filipe Covelo",2/1/2022,10000
40.04910593563,-7.0656813837317,"Rumex induratus","Filipe Covelo","Filipe Covelo",1/1/2022,10000
40.04910593563,-7.0656813837317,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.139150972014,-7.0631294446955,"Rumex induratus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.139150972014,-7.0631294446955,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.139150972014,-7.0631294446955,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.229194468289,-7.0605659864368,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.319236422948,-7.0579909506544,"Rumex induratus","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.319236422948,-7.0579909506544,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.409276834491,-7.0554042786122,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.499315701426,-7.052805911135,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.679388795552,-7.0475738509572,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Rumex induratus","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Rumex induratus","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Rumex induratus","André Carapeto","André Carapeto",25/2/2023,10000
40.859455693563,-7.0422942877906,"Rumex induratus","André Carapeto","André Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.859455693563,-7.0422942877906,"Rumex induratus","André Carapeto","André Carapeto",12/1/2012,10000
40.949486815385,-7.0396365398713,"Rumex induratus","André Carapeto","André Carapeto",17/11/2008,10000
40.949486815385,-7.0396365398713,"Rumex induratus","André Carapeto","André Carapeto",14/6/2011,10000
40.949486815385,-7.0396365398713,"Rumex induratus","André Carapeto","André Carapeto",12/7/2011,10000
40.949486815385,-7.0396365398713,"Rumex induratus","André Carapeto","André Carapeto",16/12/2008,10000
41.039516383826,-7.0369667320252,"Rumex induratus","André Carapeto","André Carapeto",18/11/2008,10000
41.039516383826,-7.0369667320252,"Rumex induratus","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Rumex induratus","André Carapeto","André Carapeto",13/5/2011,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.219570854837,-7.0315906866391,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Rumex induratus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Rumex induratus","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.399619095223,-7.0261656470629,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Rumex induratus","Miguel Peixoto","Miguel Peixoto",6/5/2013,10000
41.489640875411,-7.0234345946778,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.489640875411,-7.0234345946778,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Rumex induratus","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.669679748806,-7.0179351008977,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.759696839248,-7.0151665284926,"Rumex induratus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
38.155921859559,-7.0026334380901,"Rumex induratus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Rumex induratus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Rumex induratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Rumex induratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.776964704549,-6.9565650354095,"Rumex induratus","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.867008002927,-6.9538950601961,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
39.867008002927,-6.9538950601961,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.867008002927,-6.9538950601961,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.047089942254,-6.9485189531758,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.497267546715,-6.9348649194107,"Rumex induratus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.587298384428,-6.9320969697347,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.587298384428,-6.9320969697347,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.677327657387,-6.9293164915952,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.677327657387,-6.9293164915952,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.767355364023,-6.9265234208336,"Rumex induratus","Francisco Clamote","Francisco Clamote",9/2/2016,10000
41.03742907043,-6.9180680039681,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Rumex induratus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.03742907043,-6.9180680039681,"Rumex induratus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.03742907043,-6.9180680039681,"Rumex induratus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
