QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE85";"29T";585000;4455000;"Erica scoparia subsp. scoparia";2020;11;22;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Erica scoparia subsp. scoparia";2015;9;1;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Erica scoparia subsp. scoparia";2022;6;2;"JosÃ© Costa"
"NE87";"29T";585000;4475000;"Erica scoparia subsp. scoparia";2021;10;16;"JosÃ© Costa"
"NF86";"29T";585000;4565000;"Erica scoparia subsp. scoparia";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Erica scoparia subsp. scoparia";2013;4;25;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Erica scoparia subsp. scoparia";2021;7;29;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Erica scoparia subsp. scoparia";2020;5;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Erica scoparia subsp. scoparia";2020;5;29;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Erica scoparia subsp. scoparia";2022;4;13;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Erica scoparia subsp. scoparia";2020;12;25;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Erica scoparia subsp. scoparia";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Erica scoparia subsp. scoparia";2020;5;19;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Erica scoparia subsp. scoparia";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Erica scoparia subsp. scoparia";2020;5;18;"AndrÃ© Carapeto"
"NC90";"29S";595000;4205000;"Erica scoparia subsp. scoparia";2020;;;"Paulo Pereira"
"ND94";"29S";595000;4345000;"Erica scoparia subsp. scoparia";2018;4;22;"Carlos Franco"
"ND94";"29S";595000;4345000;"Erica scoparia subsp. scoparia";2017;11;14;"Mauro Raposo (LVFlora)"
"ND96";"29S";595000;4365000;"Erica scoparia subsp. scoparia";2018;4;22;"Carlos Franco"
"ND97";"29S";595000;4375000;"Erica scoparia subsp. scoparia";2023;11;18;"Miguel Porto"
"ND98";"29S";595000;4385000;"Erica scoparia subsp. scoparia";2013;7;12;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Erica scoparia subsp. scoparia";2013;2;4;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Erica scoparia subsp. scoparia";2013;2;4;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Erica scoparia subsp. scoparia";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Erica scoparia subsp. scoparia";2011;8;26;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Erica scoparia subsp. scoparia";2021;2;26;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Erica scoparia subsp. scoparia";2011;8;29;"JosÃ© Costa"
"NG91";"29T";595000;4615000;"Erica scoparia subsp. scoparia";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB01";"29S";605000;4115000;"Erica scoparia subsp. scoparia";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Erica scoparia subsp. scoparia";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Erica scoparia subsp. scoparia";2020;5;20;"AndrÃ© Carapeto"
"PD08";"29S";605000;4385000;"Erica scoparia subsp. scoparia";2013;7;10;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Erica scoparia subsp. scoparia";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Erica scoparia subsp. scoparia";2012;7;8;"David T. Holyoak"
"PE05";"29T";605000;4455000;"Erica scoparia subsp. scoparia";1996;8;19;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Erica scoparia subsp. scoparia";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Erica scoparia subsp. scoparia";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Erica scoparia subsp. scoparia";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Erica scoparia subsp. scoparia";2012;5;;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Erica scoparia subsp. scoparia";2015;2;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Erica scoparia subsp. scoparia";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Erica scoparia subsp. scoparia";2014;3;5;"Alexandre Silva"
"PF03";"29T";605000;4535000;"Erica scoparia subsp. scoparia";2021;6;19;"Paulo Ventura AraÃºjo"
"PF03";"29T";605000;4535000;"Erica scoparia subsp. scoparia";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Erica scoparia subsp. scoparia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Erica scoparia subsp. scoparia";2008;6;11;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Erica scoparia subsp. scoparia";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Erica scoparia subsp. scoparia";2008;6;11;"JoÃ£o Domingues Almeida"
"PF09";"29T";605000;4595000;"Erica scoparia subsp. scoparia";2014;8;1;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Erica scoparia subsp. scoparia";2014;7;12;"JoÃ£o LourenÃ§o"
"PD10";"29S";615000;4305000;"Erica scoparia subsp. scoparia";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD19";"29S";615000;4395000;"Erica scoparia subsp. scoparia";2012;7;21;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Erica scoparia subsp. scoparia";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Erica scoparia subsp. scoparia";2015;4;11;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Erica scoparia subsp. scoparia";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Erica scoparia subsp. scoparia";;;;"Rute CaraÃ§a"
"PF19";"29T";615000;4595000;"Erica scoparia subsp. scoparia";2014;11;21;"JoÃ£o LourenÃ§o"
"PG10";"29T";615000;4605000;"Erica scoparia subsp. scoparia";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Erica scoparia subsp. scoparia";2014;3;29;"JoÃ£o LourenÃ§o"
"PD29";"29S";625000;4395000;"Erica scoparia subsp. scoparia";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Erica scoparia subsp. scoparia";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Erica scoparia subsp. scoparia";2014;10;24;"Ana JÃºlia Pereira"
"PF38";"29T";635000;4585000;"Erica scoparia subsp. scoparia";2022;4;13;"JoÃ£o LourenÃ§o"
"PD45";"29S";645000;4355000;"Erica scoparia subsp. scoparia";2018;5;11;"Carlos Franco"
"PG42";"29T";645000;4625000;"Erica scoparia subsp. scoparia";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Erica scoparia subsp. scoparia";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Erica scoparia subsp. scoparia";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Erica scoparia subsp. scoparia";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE62";"29S";665000;4425000;"Erica scoparia subsp. scoparia";2019;9;1;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Erica scoparia subsp. scoparia";2019;6;17;"JosÃ© Costa"
"PE65";"29T";665000;4455000;"Erica scoparia subsp. scoparia";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Erica scoparia subsp. scoparia";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Erica scoparia subsp. scoparia";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PG62";"29T";665000;4625000;"Erica scoparia subsp. scoparia";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Erica scoparia subsp. scoparia";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PE74";"29T";675000;4445000;"Erica scoparia subsp. scoparia";2019;8;31;"JosÃ© Costa"
"PE74";"29T";675000;4445000;"Erica scoparia subsp. scoparia";2019;5;30;"JosÃ© Costa"
"PG70";"29T";675000;4605000;"Erica scoparia subsp. scoparia";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG73";"29T";675000;4635000;"Erica scoparia subsp. scoparia";2015;6;7;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Erica scoparia subsp. scoparia";2021;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"PF89";"29T";685000;4595000;"Erica scoparia subsp. scoparia";2015;7;26;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Erica scoparia subsp. scoparia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Erica scoparia subsp. scoparia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Erica scoparia subsp. scoparia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Erica scoparia subsp. scoparia";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Erica scoparia subsp. scoparia";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Erica scoparia subsp. scoparia";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Erica scoparia subsp. scoparia";2012;8;;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Erica scoparia subsp. scoparia";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG94";"29T";695000;4645000;"Erica scoparia subsp. scoparia";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Erica scoparia subsp. scoparia";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG03";"29T";705000;4635000;"Erica scoparia subsp. scoparia";2015;6;13;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Erica scoparia subsp. scoparia";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG21";"29T";725000;4615000;"Erica scoparia subsp. scoparia";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
