QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB21";"29S";625000;4115000;"Pulicaria paludosa";2022;7;16;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Pulicaria paludosa";2017;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB22";"29S";625000;4125000;"Pulicaria paludosa";2008;9;6;"Valter Jacinto"
"PB23";"29S";625000;4135000;"Pulicaria paludosa";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Pulicaria paludosa";2022;8;23;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Pulicaria paludosa";2023;9;5;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Pulicaria paludosa";2023;8;3;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Pulicaria paludosa";2023;6;19;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Pulicaria paludosa";2023;6;13;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Pulicaria paludosa";2023;3;25;"Francisco Clamote"
"PB24";"29S";625000;4145000;"Pulicaria paludosa";2007;5;;"Vasco Silva"
"PB25";"29S";625000;4155000;"Pulicaria paludosa";2020;8;7;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Pulicaria paludosa";2015;5;27;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Pulicaria paludosa";2022;10;13;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Pulicaria paludosa";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Pulicaria paludosa";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB28";"29S";625000;4185000;"Pulicaria paludosa";2023;6;5;"Pedro Ministro"
"PB28";"29S";625000;4185000;"Pulicaria paludosa";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC22";"29S";625000;4225000;"Pulicaria paludosa";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2019;5;17;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2019;5;17;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2018;6;29;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Pulicaria paludosa";2018;6;29;"Paulo Pereira (LVFlora)"
"PD23";"29S";625000;4335000;"Pulicaria paludosa";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD23";"29S";625000;4335000;"Pulicaria paludosa";2017;6;12;"Paulo Pereira (LVFlora)"
"PD26";"29S";625000;4365000;"Pulicaria paludosa";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD27";"29S";625000;4375000;"Pulicaria paludosa";2016;6;10;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Pulicaria paludosa";2007;6;;"Vasco Silva"
"PD29";"29S";625000;4395000;"Pulicaria paludosa";2016;6;10;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Pulicaria paludosa";2016;9;18;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Pulicaria paludosa";2013;7;27;"David T. Holyoak"
"PE24";"29T";625000;4445000;"Pulicaria paludosa";2021;7;22;"Francisco Clamote"
"PF23";"29T";625000;4535000;"Pulicaria paludosa";2022;8;31;"JoÃ£o Domingues Almeida"
"PG22";"29T";625000;4625000;"Pulicaria paludosa";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Pulicaria paludosa";2022;7;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Pulicaria paludosa";2017;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2016;5;24;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2022;7;17;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2022;7;2;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2015;5;26;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Pulicaria paludosa";2005;4;1;"Miguel Porto"
"PB34";"29S";635000;4145000;"Pulicaria paludosa";2023;6;23;"Sara Lobo Dias"
"PB34";"29S";635000;4145000;"Pulicaria paludosa";2022;7;17;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Pulicaria paludosa";2021;10;11;"Francisco Clamote"
"PC35";"29S";635000;4255000;"Pulicaria paludosa";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC37";"29S";635000;4275000;"Pulicaria paludosa";2002;7;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC37";"29S";635000;4275000;"Pulicaria paludosa";2002;8;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC38";"29S";635000;4285000;"Pulicaria paludosa";2016;5;31;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Pulicaria paludosa";2016;2;24;"AndrÃ© Carapeto"
"PE30";"29S";635000;4405000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Pulicaria paludosa";2009;6;;"SÃ­lvia Ribeiro"
"PE30";"29S";635000;4405000;"Pulicaria paludosa";2009;6;;"SÃ­lvia Ribeiro"
"PE31";"29S";635000;4415000;"Pulicaria paludosa";2012;8;13;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Pulicaria paludosa";2013;7;27;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Pulicaria paludosa";2010;10;24;"David T. Holyoak"
"PE35";"29T";635000;4455000;"Pulicaria paludosa";2015;8;1;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Pulicaria paludosa";2016;9;8;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Pulicaria paludosa";2015;7;26;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Pulicaria paludosa";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Pulicaria paludosa";2002;6;9;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Pulicaria paludosa";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF35";"29T";635000;4555000;"Pulicaria paludosa";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Pulicaria paludosa";2016;9;17;"Carlos Aguiar"
"PB49";"29S";645000;4195000;"Pulicaria paludosa";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Pulicaria paludosa";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Pulicaria paludosa";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;6;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;8;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC42";"29S";645000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC45";"29S";645000;4255000;"Pulicaria paludosa";2003;7;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Pulicaria paludosa";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Pulicaria paludosa";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Pulicaria paludosa";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Pulicaria paludosa";2010;7;6;"AndrÃ© Carapeto"
"PC47";"29S";645000;4275000;"Pulicaria paludosa";2021;4;30;"Rute CaraÃ§a"
"PC47";"29S";645000;4275000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PC48";"29S";645000;4285000;"Pulicaria paludosa";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD41";"29S";645000;4315000;"Pulicaria paludosa";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Pulicaria paludosa";2023;10;5;"JosÃ© Costa"
"PE40";"29S";645000;4405000;"Pulicaria paludosa";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Pulicaria paludosa";2012;10;1;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Pulicaria paludosa";2015;8;29;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Pulicaria paludosa";2015;8;22;"Francisco Clamote"
"PE42";"29S";645000;4425000;"Pulicaria paludosa";2007;6;;"Vasco Silva"
"PE42";"29S";645000;4425000;"Pulicaria paludosa";2013;7;27;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Pulicaria paludosa";;;;"Rute CaraÃ§a"
"PE45";"29T";645000;4455000;"Pulicaria paludosa";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE47";"29T";645000;4475000;"Pulicaria paludosa";2016;9;17;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Pulicaria paludosa";2016;9;8;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Pulicaria paludosa";2019;8;30;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Pulicaria paludosa";2019;8;30;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Pulicaria paludosa";2019;8;6;"Vasco Silva"
"PC51";"29S";655000;4215000;"Pulicaria paludosa";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC52";"29S";655000;4225000;"Pulicaria paludosa";2009;5;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Pulicaria paludosa";2009;7;;"SÃ­lvia Ribeiro"
"PC59";"29S";655000;4295000;"Pulicaria paludosa";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Pulicaria paludosa";2016;6;12;"Francisco Clamote"
"PD59";"29S";655000;4395000;"Pulicaria paludosa";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Pulicaria paludosa";2013;6;4;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Pulicaria paludosa";2015;8;22;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Pulicaria paludosa";2015;8;22;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Pulicaria paludosa";2012;10;1;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Pulicaria paludosa";2015;9;11;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Pulicaria paludosa";2017;6;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Pulicaria paludosa";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Pulicaria paludosa";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Pulicaria paludosa";2015;9;11;"Francisco Clamote"
"PE54";"29T";655000;4445000;"Pulicaria paludosa";2023;11;3;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Pulicaria paludosa";2016;9;16;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Pulicaria paludosa";2015;8;1;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Pulicaria paludosa";2022;9;3;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Pulicaria paludosa";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Pulicaria paludosa";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Pulicaria paludosa";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Pulicaria paludosa";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Pulicaria paludosa";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Pulicaria paludosa";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Pulicaria paludosa";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Pulicaria paludosa";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Pulicaria paludosa";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Pulicaria paludosa";2019;8;13;"Vasco Silva"
"PC62";"29S";665000;4225000;"Pulicaria paludosa";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC62";"29S";665000;4225000;"Pulicaria paludosa";2019;5;8;"Miguel Porto (PNN-2019)"
"PD62";"29S";665000;4325000;"Pulicaria paludosa";2021;7;20;"Udo Schwarzer"
"PE60";"29S";665000;4405000;"Pulicaria paludosa";2021;6;27;"Francisco Clamote"
"PE60";"29S";665000;4405000;"Pulicaria paludosa";2013;6;4;"David T. Holyoak"
"PE60";"29S";665000;4405000;"Pulicaria paludosa";2015;8;22;"Francisco Clamote"
"PE61";"29S";665000;4415000;"Pulicaria paludosa";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Pulicaria paludosa";2019;5;19;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Pulicaria paludosa";2012;10;2;"David T. Holyoak"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2017;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2019;6;18;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2019;6;17;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2015;8;1;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";2015;8;1;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Pulicaria paludosa";;;;"Rute CaraÃ§a"
"PE65";"29T";665000;4455000;"Pulicaria paludosa";2015;7;21;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Pulicaria paludosa";2019;8;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Pulicaria paludosa";2019;8;26;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Pulicaria paludosa";2016;9;14;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Pulicaria paludosa";2015;7;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Pulicaria paludosa";2016;9;12;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Pulicaria paludosa";2016;9;10;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Pulicaria paludosa";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF62";"29T";665000;4525000;"Pulicaria paludosa";2019;8;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Pulicaria paludosa";2018;7;14;"Anabela Amado (LVFlora)"
"PF63";"29T";665000;4535000;"Pulicaria paludosa";2008;11;18;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Pulicaria paludosa";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Pulicaria paludosa";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Pulicaria paludosa";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Pulicaria paludosa";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Pulicaria paludosa";2020;8;1;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Pulicaria paludosa";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Pulicaria paludosa";2012;10;1;"David T. Holyoak"
"PE70";"29S";675000;4405000;"Pulicaria paludosa";2015;8;22;"Francisco Clamote"
"PE70";"29S";675000;4405000;"Pulicaria paludosa";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE71";"29S";675000;4415000;"Pulicaria paludosa";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Pulicaria paludosa";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Pulicaria paludosa";;;;"Rute CaraÃ§a"
"PE72";"29S";675000;4425000;"Pulicaria paludosa";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE78";"29T";675000;4485000;"Pulicaria paludosa";2023;9;20;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Pulicaria paludosa";2023;9;20;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Pulicaria paludosa";2023;4;4;"Jael Palhas"
"PE78";"29T";675000;4485000;"Pulicaria paludosa";2019;8;31;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Pulicaria paludosa";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Pulicaria paludosa";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF71";"29T";675000;4515000;"Pulicaria paludosa";2019;8;27;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Pulicaria paludosa";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Pulicaria paludosa";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Pulicaria paludosa";2019;8;27;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Pulicaria paludosa";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Pulicaria paludosa";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Pulicaria paludosa";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Pulicaria paludosa";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Pulicaria paludosa";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF76";"29T";675000;4565000;"Pulicaria paludosa";2012;6;;"Tiago Monteiro-Henriques"
"PF78";"29T";675000;4585000;"Pulicaria paludosa";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Pulicaria paludosa";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Pulicaria paludosa";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Pulicaria paludosa";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Pulicaria paludosa";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Pulicaria paludosa";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE82";"29S";685000;4425000;"Pulicaria paludosa";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE83";"29T";685000;4435000;"Pulicaria paludosa";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE86";"29T";685000;4465000;"Pulicaria paludosa";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE88";"29T";685000;4485000;"Pulicaria paludosa";2023;9;19;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Pulicaria paludosa";2017;7;29;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Pulicaria paludosa";2017;7;29;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Pulicaria paludosa";2016;9;6;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Pulicaria paludosa";2015;7;24;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Pulicaria paludosa";2014;6;8;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Pulicaria paludosa";2019;8;31;"Francisco Clamote"
"PE89";"29T";685000;4495000;"Pulicaria paludosa";2019;8;31;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Pulicaria paludosa";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF88";"29T";685000;4585000;"Pulicaria paludosa";2014;7;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2023;8;10;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2020;6;11;"Miguel Porto"
"PF89";"29T";685000;4595000;"Pulicaria paludosa";2017;6;16;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Pulicaria paludosa";2015;10;2;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Pulicaria paludosa";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"PF98";"29T";695000;4585000;"Pulicaria paludosa";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Pulicaria paludosa";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Pulicaria paludosa";2020;6;10;"Miguel Porto (AGRIVOLE)"
