latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.305257778133,-6.7901225528258,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Galium parisiense","Carlos Aguiar","Carlos Aguiar",15/6/1992,10000
41.845291787267,-6.7716288259818,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.752898297244,-6.6545570624632,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.84289243743,-6.6512716016449,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93288495093,-6.6479711364385,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2019,10000
41.840367103766,-6.5309294201853,"Galium parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Galium parisiense subsp. parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Galium parisiense","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
41.567777089994,-6.4214175123602,"Galium parisiense","Carlos Aguiar","Carlos Aguiar",6/6/1996,10000
41.657758339051,-6.4178290824918,"Galium parisiense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.657758339051,-6.4178290824918,"Galium parisiense subsp. divaricatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.562150192904,-6.1818170427631,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Galium parisiense subsp. parisiense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Galium parisiense subsp. parisiense","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
